﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8414,https://archive.councilbluffslibrary.org/items/show/8414,"To Dedicate New Clarinda Church","local news","New Edifice...of St. Clarie's Catholic Church will be dedicated at Clarinda Sunday.","Nonpareil photos","Daily Nonpareil November 27, 1958","Council Bluffs Daily Nonpareil Archives",1958-11-27,"Black and white photograph",Photograph,Clarinda_Iowa_File_1_11_27_1958_004.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic churches,Churches,Clarinda,St. Clare's Catholic Church",https://archive.councilbluffslibrary.org/files/original/fa45fb62c296326c0ddc9623da19b8ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8197,https://archive.councilbluffslibrary.org/items/show/8197,"Worshippers En Route To General Assembly","local news","Discussing Markers...visible in painting of Fields of the Wood, a historical setting created by their church denomination, are Past Robert Brown of the local Church of God of Prophecy, and Earl Clemens, a member of its congregation.","Nonpareil photos","Daily Nonpareil August 16, 1975","Council Bluffs Daily Nonpareil Archives",1975-8-16,"Black and white photograph",Photograph,Church_of_God_Prophecy_8_16_1975_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700 Avenue E,Church of God,Church of God of Prophecy,Churches,Earl Clemens,pastors,Robert Brown",https://archive.councilbluffslibrary.org/files/original/306ce7a19f7b2928f3d3a662d79f0c64.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8196,https://archive.councilbluffslibrary.org/items/show/8196,"Hyatts Move To Parsonage","local news","This Brick House...is the new parsonage of the Church of God of Prophecy.  It is next to the church at Seventeenth St. and Avenue E.","Nonpareil photos","Daily Nonpareil August 30, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-30,"Black and white photograph",Photograph,Church_of_God_Prophecy_8_30_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"14 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of God,Church of God of Prophecy,Churches",https://archive.councilbluffslibrary.org/files/original/c83a881bdde4259eef47386ffc88d8c7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8189,https://archive.councilbluffslibrary.org/items/show/8189,"New church body locates in Council Bluffs","local news","Standing before lecturns [sic] ...in the new Iglesia Ni Cristo (Church of Christ) in the Twinn City community are the Rev. Jose Ventilacion and wife, Esther.  They are natives of the Philippines.  Nonpareil photo by Virginia Pendgraft","Nonpareil photos","Daily Nonpareil August 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-8-11,"Black and white photograph",Photograph,Church_of_Christ_Iglesia_Ni_Christo_8_11_1984_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3205 Renner Drive,Church of Christ,Churches",https://archive.councilbluffslibrary.org/files/original/a57ad102c67112e43f2f8b8f331359da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8185,https://archive.councilbluffslibrary.org/items/show/8185,"Bus ministry a booming program","local news","Boarding the Bus...to return home after services at the Church of Christ are Tammy Neff, a teen helper on Bus 1; Tina Swift, partially hidden, Stephanie Schaffner, Jim Seymour, Harold Swift, Randy James, Renae Seymour, Billy Parks on the step, Lori Neff, Annette Crow, Mrs. Karen Mason, bust captain, and Evangelist Henry Neff, minister of the church.","Nonpareil photos","Daily Nonpareil April 22, 1978","Council Bluffs Daily Nonpareil Archives",1978-4-22,"Black and white photograph",Photograph,Church_of_Christ_Ave_E_4_22_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"810 Avenue E,Annette Crow,Billy Parks,Church of Christ,Churches,Henry Neff,Jim Seymour,Lori Neff,m Harold Swift,ministries,Mrs. Karen Mason,Randy James,Renae Seymour,Stephanie Schaffner,Tammy Neff,Tina Swift",https://archive.councilbluffslibrary.org/files/original/a1724ff9abe9708f0e64a45a58fedfd5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8182,https://archive.councilbluffslibrary.org/items/show/8182,"Three Ministers Serving McPherson Church of Christ","local news","Discussing Calls...planned for the day are Don Myers, Neal Hays and Harold Kimrey, three young ministers who chose the Council Bluffs area for their mission field.","Nonpareil photos","Daily Nonpareil August 30, 1975","Council Bluffs Daily Nonpareil Archives",1975-8-30,"Black and white photograph",Photograph,Church_of_Christ_08_30_1975_McPherson_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Church of Christ,Churches,Don Myers,Harold Kimrey,McPherson Church of Christ,Neal Hays",https://archive.councilbluffslibrary.org/files/original/6c60c7fb48b91a9c36c2d4d6a0aad10c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8181,https://archive.councilbluffslibrary.org/items/show/8181,"Another House Of Worship Completed; Open House Service December 20","local news","Pulpit Area...of sanctuary is beautified by diamond effect paneling in the background, accented by flax, gold, and brown color tones throughout the area.","Nonpareil photos","Daily Nonpareil December 12, 1964","Council Bluffs Daily Nonpareil Archives",1964-12-12,"Black and white photograph",Photograph,Church_of_Christ_12_12_1964_McPherson_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Church of Christ,Churches,Seventh Avenue Church of Christ",https://archive.councilbluffslibrary.org/files/original/5e9fcb47d33540c95540da7815385849.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8180,https://archive.councilbluffslibrary.org/items/show/8180,"Another House Of Worship Completed; Open House Service December 20","local news","Spacious And Beautiful...is the newly completed combination church and educational unit structure of Church of Christ, located on McPherson Avenue.","Nonpareil photos","Daily Nonpareil December 12, 1964","Council Bluffs Daily Nonpareil Archives",1964-12-12,"Black and white photograph",Photograph,Church_of_Christ_12_12_1964_McPherson_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Church of Christ,Churches,Seventh Avenue Church of Christ",https://archive.councilbluffslibrary.org/files/original/d5a9469e689296c14d394bcbdbbe5c75.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8178,https://archive.councilbluffslibrary.org/items/show/8178,"Church of Christ; 7th Ave; McPherson","local news","white frame building with alcove and double doors at top of concrete block steps; sign in front reads: Church of Christ to Build Here.
On back of photo:  27th Ave & So. 8th St.
Built in 1954
Ch of Christ
[ as of 2023, building still stands as private home, at 2623 S. 8th St.]","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1960","Black and white photograph",Photograph,Church_of_Christ_McPherson_McPherson_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2623 South 8th Street,Church of Christ,Churches",https://archive.councilbluffslibrary.org/files/original/6287e8d1ae8d5f6e772a444967157996.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8156,https://archive.councilbluffslibrary.org/items/show/8156,"Christian Science Reading Room","local news","Christian Science Reading Room
First Church of Christ Scientist
504 South 6th Street^^Aim of Christian Scientists' Reading Rooms To Serve Public.  January 21, 1967
Christian Science Room Is Tiny Downtown Library.  August 21, 1971
Christian Scientists build new church. April 6, 1985
Christian Science has new home. April 5, 1986
Church of Christ, Scientist sets two dedicatory services. May 16, 1987","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Christian_Science_Reading_Room_,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Science,Christian Science Reading Room,Churches,First church of Christ Scientist",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
