﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8356,https://archive.councilbluffslibrary.org/items/show/8356,"Braille Buttons On City's Patriotic New Elevator","local news","Cutting The Ribbon...at the grand opening of the new elevator at City Hall Tuesday morning is Mayor Josephy B. Katelman who had asked for the elevator 32 years ago.  On hand at the ceremony are Quentin Renshaw, Floyd ""Dutch"" Kroger, and Mrs. Evelyn Johnston.","Nonpareil photos","Daily Nonpareil October 3, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-3,"Black and white photograph",Photograph,City_Hall_10_03_1972_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,City of Council Bluffs,elevators,Evelyn Johnston,Floy ""Dutch"" Droger,Josephy B. Katelman,Quentin Renshaw",https://archive.councilbluffslibrary.org/files/original/1f0e0c58c0568e6dde93d0353bf45e3a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8348,https://archive.councilbluffslibrary.org/items/show/8348,"Brickwork Up To Second Story","local news","The above view of the city hall construction work shows workmen completing the laying of brick or the first story at the north wing of the building.  The roof for this wing was poured early this week.  ","Nonpareil photos","Daily Nonpareil November 1, 1939","Council Bluffs Daily Nonpareil Archives",1939-11-01,"Black and white photograph",Photograph,City_Hall_11_01_1939_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites",https://archive.councilbluffslibrary.org/files/original/beddd7226476148d7e7e94ba627ac1a6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8337,https://archive.councilbluffslibrary.org/items/show/8337,"City Hall","local news","Photo looking down on City Hall construction site, looking south; walls are beginning to be build on north side.
On back of photo:  
New City Hall
May 2 - 1939
9653A","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1939-05-02,"Black and white photograph",Photograph,City_Hall_05-02-1939_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites",https://archive.councilbluffslibrary.org/files/original/f462577b23b77cc45bc1b4c0b1439219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8338,https://archive.councilbluffslibrary.org/items/show/8338,"City Hall","local news","aerial view of the city hall construction site, workers working on 3rd floor framing.
Label on back of photo:
Iowa Works Projects Administration
Date Taken:  10/9/1939
Project No: 3779
County: Pottawattamie; City: Council Bluffs
Title:  City Hall construction:  Under construction
9653A","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,City_Hall_10_09_1939_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites,Iowa Work Projects Administration",https://archive.councilbluffslibrary.org/files/original/176b83cf4b62f291221d56b07af1c990.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8339,https://archive.councilbluffslibrary.org/items/show/8339,"City Hall","local news","elevate view of city hall construction site; workers framing third floor.
Label on back of photo:
Iowa Work Projects Administration
Date Taken:  10/9/1939
Project No:   3779
County : Pottawattamie
City: Council Bluffs
Title:  City Hall construction:  Under construction
9653A","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1939-10-09,"Black and white photograph",Photograph,City_Hall_10_09_1939_003.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of  Council Bluffs,construction site,Iowa Work Projects Administration",https://archive.councilbluffslibrary.org/files/original/8b8b9c960c730278154d36c2e39dc792.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8340,https://archive.councilbluffslibrary.org/items/show/8340,"City Hall","local news","Photo of east side of City Hall.
On back of photo:

City Building, July 30, 1947
CB City Hall
Art work
H-2","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1947-07-30,"Black and white photograph",Photograph,City_Hall_07_30_1947_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/34184c487bf11be6bc1d0807430d5863.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8341,https://archive.councilbluffslibrary.org/items/show/8341,"City Hall","local news","Photo of east side of City Hall","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,City_Hall_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x  20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/e8a2e908efaae538fd7548b914aacbce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8342,https://archive.councilbluffslibrary.org/items/show/8342,"City Hall","local news","Photo of west side (and part of the north side) of City Hall ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1957-12-08,"Black and white photograph",Photograph,City_Hall_006.jpg,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/a4746254b6484326d36b010cd4fabf63.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8343,https://archive.councilbluffslibrary.org/items/show/8343,"City Hall","local news","elevated view of the west side of City Hall","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1991-06-21,"Black and white photograph",Photograph,City_Hall_06_21_1991_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/1546afd7f85ce8221c943e8098de8d46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8357,https://archive.councilbluffslibrary.org/items/show/8357,"City Hall","local news","City Hall^^Yes, John Q., We Could Use a New One.  November 12, 1937
Here's How Council Bluffs' New City Hall Will Look. July 3, 1938
City Hall Work Ordered Begun; Footing Excavation to Start Monday.  January 6, 1939
Work Starts on New City Hall; Forty Men Assigned by WPA Officials.  January 9, 1939
City Officers Sit Tight on City Hall; WPA Keeps on With Work of Driving Piles--No Statements.  January 18, 1939
Confer on City Hall.  January 19, 1939
Pile Penetration Bearing Better; Being Driven More Deeply Into Ground. January 20, 1939
Claims City Hall Piles Are Split.  Testing Laboratories File Report.  February 3, 1939
Pile Driver Is Ordered Out; WPA Acts for Safety Interest. February 12, 1939
Pour Concrete in Another Week; Half of Piling on City Hall is in.  February 23, 1939
Pour City Hall Footings.  February 27, 1939
Hold Up Pay for Testing Laboratories; Architect Fails to Approve Bill for Work Already Done.  March 16, 1939
Build Forms for City Hall Walls; But No Concrete to Be Poured Now.  March 15, 1939
Jensen Still Opposes Pay for Testing; But Records Show No Objections at Time of Contract.  March 17, 1939
WPA Building Forms For City Hall.  March 19, 1939
Last City Hall Pile.  March 28, 1939
Place Steel For City Hall Work.  March 29, 1939
Pour Concrete At City Hall.  April 16, 1939
Urges Mayor Not to Sign for Steel; Perkins Says Legal Reasons Should Bar Signing of Contract.  May 4, 1939
Buy Boilers for New City Hall; Contract Awarded at Short Session.  June 7, 1939
Setting Forms for New Floor.  June 8, 1939
City Hall to Be Ready Oct. 1; Accident to Aldermen Causes Some Delay.  June 23, 1939
Working On Second Floor.  September 1, 1939
Start on Third Floor.  October 1, 1939
Brickwork Rises On City Hall.  October 19, 1939
Lays First Brick on City Hall.  October 15, 1939
Brickwork Up to Second Story.  November 1, 1939
City Hall Exterior About Completed.  January 7, 1940
Complete City Hall in July.  February 18, 1940
Install Jail Equipment.  February 22, 1940
Old City Hall Site for Parking.  April 30, 1940
City Hall Exterior About Completed.  June 29, 1940
New Flusher in Action.  September 15, 1940
All Work Will Be Completed Soon; WPA Expects to Complete Work Soon.  October 19, 1940
Formal Dedication Set For Wednesday. January 21, 1941
Council to View City Hall Cracks; Inside Walls Being Damaged by Water.   November 18, 1950
Joint Committee May Revise Planning Guide For C.B. Area; Picture Has Changed Since Hare Report.  December 8, 1957
City Hall Gets New Telephone System; Talking Business.  July 24, 1966
Step At A Time.  September 27, 1968
Recalls City Hall Project 30 Years Ago. March 5, 1969
Crane Activity.  August 1, 1969
Bomb Threat To City Hall.  April 6, 1971
Problems?  These People Can Help You.  September 12, 1971
City Hall Gets Elevator From  Omaha Company.  January 18, 1972
Braille Buttons On City's Patriotic New Elevator.  October 3, 1972
New conference room almost done.  November 9, 1977
Breaking out the city safe.  June 19, 1978
Citizens in wheelchairs get a lift at City Hall.   September 20, 1970
Efficiency cited as reason for move.  April 3, 1985
Lot gets new look.  June 18, 1985
Is there a hiring freeze?  Venard says it's partial.  April 1, 1986
First city employee award to be announced this week.   August 19, 1986
New press polity at City Hall won't limit reporters' access. August 19, 1986
Silver City man accepts job offer as city engineer.  October 28, 1986
City plan cuts jobs, pressure.  October 30, 1986
Runte proposes modifications in plan to reorganize city hall.  November 12, 1986
Mayor names members of city commissions.  January 27, 1987
Students battle 'nerds', fees in city.  May 14, 1987City hall asbestos plan nixed for Omaha firm.  January 26, 1988
City Hall a tad late removing snow.  February 21, 1989
City Hall has look of season.  December 15, 1990
City Hall replaced old hay barn.  March 18, 1991
City Hall contractors still unpaid.  May 18, 1993","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1937-1993,Document,"Newspaper articles",City_Hall,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,City of Council Bluffs",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
