﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8682,https://archive.councilbluffslibrary.org/items/show/8682,"This Is Council Bluffs","local news","The Illinois Central draw bridge over the Missouri River is one of the largest of its kind in this country.  The Iowa span of the bridge was built in 1893; the Nebraska span later.  The Omaha skyline is at the top of this piecture which is looking to the south.","Nonpareil photos","Daily Nonpareil August 26, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-26,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_26_1962_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Illinois Central Railroad,Illinois Central Railroad Bridge,Missouri River",https://archive.councilbluffslibrary.org/files/original/04d3b35e4bee828c3916f94a7b42f4b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8587,https://archive.councilbluffslibrary.org/items/show/8587,"Council Bluffs Aerial Views","local news","Aerial photo, looking north, of Union Pacific Missouri River bridge, with the Omaha Public Power District's Jones Street station pictured in the upper left of the photo. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1960","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Jones Street Power Station,Missouri River,OPPD,Union Pacific Missouri River Bridge",https://archive.councilbluffslibrary.org/files/original/257194152d42091c88595e65f967bcf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8062,https://archive.councilbluffslibrary.org/items/show/8062,"Chicago Central & Pacific Railroad Bridge","local news","Chicago Central & Pacific Railroad Bridge^^Rural C.B. bridge is 'one of a kind.' December 25, 1988
Autopsy scheduled to identify body. November 7, 1990","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Chicago Central & Pacific Railroad Bridge","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Central and Pacific Railroad,railroad bridges,railroads",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8061,https://archive.councilbluffslibrary.org/items/show/8061,"Chicago Central & Pacific Railroad Bridge","local news","photo of bridge, taken on the bridge and looking straight across it
on back of photo:
file 12/88
Chicago Central & Pacific
Swing-span bridge
Missouri River west of CB","Nonpareil photos","Daily Nonpareil December, 1988","Council Bluffs Daily Nonpareil Archives","1988-12


","Black and white photograph",Photograph,Chicago_Central_&_Pacific_Railroad_Bridge_12_1988_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Andy Morrison photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Central and Pacific Railroad,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/b6e15652d48713adfae67ffac554e523.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8060,https://archive.councilbluffslibrary.org/items/show/8060,"Chicago Central & Pacific Railroad Bridge","local news","Photo of bridge from the side
On back of photo:  
file 12/88
Chicago Central & Pacific
Swing-span bridge
Missouri River west of C.B. ","Nonpareil photos","Daily Nonpareil December, 1988","Council Bluffs Daily Nonpareil Archives","1988-12

","Black and white photograph",Photograph,Chicago_Central_&_Pacific_Railroad_Bridge_12_1988_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Andy Morrison photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Central and Pacific Railroad,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/ad00adb149a19a11ec0290bf4ed024f7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7658,https://archive.councilbluffslibrary.org/items/show/7658,Today,"local news","Today...the span, now called Ak-Sar-Ben Bridge, has been doubled in width to keep up with increased traffic.  The 5, 700 foot-long bridge was sold to the Knights of Ak-Sar-Ben by the Omaha and Council Bluffs Street Railway Co. in 1938 for $2,350.00.  Paid for by tolls, the bridge was made free in September of 1947.  It is now maintained by the Iowa Highway Commission.","Nonpareil photos","Daily Nonpareil February 24, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-27,"Black and white photograph",Photograph,Changing_Scene_2_24_1957_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/0b2afdddb07d59aee5a6a83762232c57.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7657,https://archive.councilbluffslibrary.org/items/show/7657,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the first bridge across the Missouri River at Council Bluffs.  it was build in 1888.  This photo, taken from the Iowa side, belongs to Mrs. Grace Kinney of 911 First Ave.  It came from the possessions of her father, the late Marcellus Hough of Crescent.","Nonpareil photos","Daily Nonpareil February 24, 1957",,1957-2-24,"Black and white photograph",Photograph,Changing_Scene_2_24_1957_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/591a2cd621a844706ec49b35991ede40.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7342,https://archive.councilbluffslibrary.org/items/show/7342,Today,"local news","Today...while Indian Creek is covered and runs within concrete walls, the bridge at Frank St. is the same as for the past 50 years.  The houses and garage at right are the same.  Only the trees have changed.  The old picture was identified and dated by H.C.L. Krause of 421 Washington, a resident of the neighborhood for some 80 years.","Nonpareil photos","Daily Nonpareil April 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-22,"Black and white photograph",Photograph,Changing_Scene_1956_4_22_1956_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Frank Street,Indian Creek",https://archive.councilbluffslibrary.org/files/original/56fe17d72cd014da3c54396152786e23.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7341,https://archive.councilbluffslibrary.org/items/show/7341,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--About 50 years ago, the old wooden bridge across an open Indian Creek at Frank St. was being replaced with a ""modern"" concrete bridge.  Here is an old photo that's been in the Jeff Brunow family for many years.","Nonpareil photos","Daily Nonpareil April 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-22,"Black and white photograph",Photograph,Changing_Scene_1956_4_22_1956_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Frank Street,Indian Creek",https://archive.councilbluffslibrary.org/files/original/96a86e28c44afe10f6674b702aa97bb1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7180,https://archive.councilbluffslibrary.org/items/show/7180,Today...,"local news","Today...the bridge has dwindled in use.  It is now a single track bridged used exclusively for river crossing of five or six freight trains a day. No pedestrian or auto traffic use the bridge.  Only half of the bridge floor is floored with railroad ties.","Nonpareil photos","Daily Nonpareil October 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-30,"Black and white photograph",Photograph,Changing_Scene_1955_10_30_1955_081.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/3df71f6dc0ee9ef0dea52cecfe0aa123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
