﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2963,https://archive.councilbluffslibrary.org/items/show/2963,"Insuranec agents donate equipment for ambulances","local news","Demonstrating the use . . . of a new pair of spreaders are Bob Hazelwood, Al Pawloski and Don Osborne. -- Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-05-22,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Pawloski,Ambulance,Ambulance service,Bob Hazelwood,Council Bluffs Association of Independent Insurance Agents,Don Osborne,Health Planning Council of the Midlands,Pottawattamie County,Pottawattamie County Ambulance Division,Pottawattamie County Emergency Care Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/58ed92005e40b3fd1bf74741de765651.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6276,https://archive.councilbluffslibrary.org/items/show/6276,"Census, 1980","local news","1980 Census^^Census group ready to count.  February 12, 1980
Census means dollars; Count determines federal funds. February 17, 1980
Check for identification during taking of census. March 7, 1980
Poster to draw census attention. March 23, 1980
Many confused by census form. March 31, 1980
Sisters counting on us. April 23, 1980
Census users conference here May 6. April 30, 1980
Bluffs population falls in preliminary census. July 6 1980
Census figures for CB reflect trend in nationl July 7, 1980
Census shows growth in Mills Co. July 8, 1980
U.S. census: SWI counties lose people. April 30, 1985
Census reflects Bluffs growth. August 3, 1987
Feds spent $484 million in the Bluffs.  March 3, 1989
","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1980-1989,Document,"Newspaper articles",Census_1980,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980 census,census,Council Bluffs,demographics,Pottawattamie County,statistics",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6881,https://archive.councilbluffslibrary.org/items/show/6881,"Judge: Witness Not Credible","Local news","Roger Goff","Nonpareil photos","Daily Nonpareil August 31, 1988","Council Bluffs Daily Nonpareil Archives",1988-08-31,"Black and white photograph",Photograph,Goff_Roger_08_30_1988_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Sheriff,Missouri Valley IA,Pottawattamie County,Roger Goff",https://archive.councilbluffslibrary.org/files/original/586e8806bb4e00487772d596658ee406.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7686,https://archive.councilbluffslibrary.org/items/show/7686,"Converting Highway 375 Into 4 Lanes May Be 'Pretty Tough' - State Surveyor Says","Local news","Surveying Highway 375 . . . near High St. is a Highway Commission crew led by Leo Rodenburg, left. Robert Cook of Nevada operates the transit.","Nonpareil photos","Daily Nonpareil June 5, 1959","Council Bluffs Daily Nonpareil Archives",1959-06-05,"Black and white photograph",Photograph,Highway_92_375_06_05_1959_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/b458918de02727861cc528a26a0627d2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7687,https://archive.councilbluffslibrary.org/items/show/7687,"Highway 92 Is Re-Routed Here - Skips C.B., Crosses South Omaha Bridge","Local news","Posting Signs . . . showing the new routing of Highway 92 are Robert Anderson and Frank Aldredge, Iowa Highway Commission employees. This sign is being installed at the junction of Highways 92 and 375.","Nonpareil photos","Daily Nonpareil January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-01-06,"Black and white photograph",Photograph,Highway_92_375_01_06_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/94c74729cd58c6eaed7d166d787e1bbe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7688,https://archive.councilbluffslibrary.org/items/show/7688,"Commission Agrees On Hwy. 92 Design","Local news","Work Is Progressing . . . on the rebuilding of the Highway 92-375 intersection. Kenneth Mc Donell, job foreman for Dugdale Construction of Omaha, said they are now using a ""Clairey,"" a machine that rolls out the bumps in fresh concrete.  Iowa Highway Commission hopes the work will be completed in three weeks.","Nonpareil photos","Daily Nonpareil July 23, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-23,"Black and white photograph",Photograph,Highway_92_375_07_23_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/a6451f6bc7d7db52dd7b1e1469250ed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7689,https://archive.councilbluffslibrary.org/items/show/7689,"Change Stop Signs","Local news","The Iowa Highway Commission has approved a stop sign arrangement for the intersection of Highways 275, 92 and 375 in southeast Council Bluffs. East-west traffic will not be required to stop while north-south traffic will stop. Construction of the intersection is scheduled for completion ""around Thanksgiving,"" a commission official said Friday.","Nonpareil photos","Daily Nonpareil August 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-08-22,Illustration,Drawing,Highway_92_375_08_22_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/24bd5c4a107c4e656d9a4063d498ade5.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
7690,https://archive.councilbluffslibrary.org/items/show/7690,"Highway 92 Widening Plan","Local news","The Iowa Highway Commission Tuesday released this drawing of the proposed improvement project on Highway 92 east of Council Bluffs. The plan would reduce from 30 to 4 the number of access points along the stretch of highway. It would also provide left-turn storage lanes for the access points and a raised center median. The median would be 16 feet wide at the storage points and four feet wide elsewhere. A high number of accidents is the reason for the proposed changes, scheduled for public reading at Lewis Central High School, 7:30 p.m., Feb. 24.","Nonpareil photos","Daily Nonpareil February 16, 1971","Council Bluffs Daily Nonpareil Archives",1971-02-16,"Black and white photograph",Drawing,Highway_92_375_02_16_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/b1e9d069a69484f41b03a7a063795792.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
7691,https://archive.councilbluffslibrary.org/items/show/7691,"Highway Is Problem For Council","Local news ","Public Works Director Maurice Pearce . . . views one of the two bridges on Highway 375 which, according to engineers, is in need of repairs. In the distance is the bridge which carries traffic over several sets of railroad tracks and a portion of Indian Creek. Engineers say this bridge is most immediately in need of reconstruction. ","Nonpareil photos","Daily Nonpareil October 8, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-08,"Black and white photograph",Photograph,Highway_92_375_10_08_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/cd3a65684cd10483c15d691eb00ea8ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7692,https://archive.councilbluffslibrary.org/items/show/7692,"Bridge Facelifting ","Local news","Progress on the Highway 375 bridge resurfacing project is inspected by Maurice Pearce, Public Works director and Leo Rechtenbach, job superintendent for Hobe Construction Co., of Sioux City. Workmen have removed about three-fourths of the old surface. It is estimated the new surfacing will be poured in about one month.","Nonpareil photos","Daily Nonpareil February 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-28,"Black and white photograph",Photograph,Highway_92_375_02_28_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/bf466b73f49fccef2fb8eb022642284a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
