﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2996,https://archive.councilbluffslibrary.org/items/show/2996,"Historical Society of Pottawattamie County Member Journal",,"December 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
977.771
H629
Dec 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,history,Kiels Hotel,Main Street,stores",https://archive.councilbluffslibrary.org/files/original/8c0b8b7c497f6c0f86e4edc8c4a8f65b.pdf,Text,"Historical Society of Pottawattamie County",1,0
287,https://archive.councilbluffslibrary.org/items/show/287,"Broadway, 1868","Bank buildings.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the corner of Main and Broadway in Council Bluffs (Iowa), 1868. Features the Pacific House Hotel, P. C. DeVol Store and Officer & Pusey Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B763j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 xm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,buildings,Hotels,Main Street,photograph",https://archive.councilbluffslibrary.org/files/original/b4c62dbbd33234e6601ce089331f00fc.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
531,https://archive.councilbluffslibrary.org/items/show/531,"Panoramic view of Main and Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard showing a panoramic view of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Postcard,"Special Collections	Broadway P366","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 28 cm. (3 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Main Street,panoramic,postcard",https://archive.councilbluffslibrary.org/files/original/f0fcd972baa0f356f730a50e7b98e9ca.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2306,https://archive.councilbluffslibrary.org/items/show/2306,"First National Bank","Bank buildings.
Banks and banking -- Iowa.
First National Bank (Omaha, Neb.) -- History.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the First National Bank building on the Southwest corner of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Banks and Banking F577a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Banks,Broadway,buildings,First National Bank,Main Street",https://archive.councilbluffslibrary.org/files/original/40e90069e0f3bddf7e7229be0e21d2fe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2377,https://archive.councilbluffslibrary.org/items/show/2377,"Oberne, McDaneld & Co.","Business enterprises -- Iowa -- Council Bluffs.
Fur trade.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Oberne, McDaneld & Co. hides, wool and furs. East side of Main and 5th","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business O247","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,5th Street,buildings,Business,fur trade,Main Street,Oberne McDaneld & Co.,photograph",https://archive.councilbluffslibrary.org/files/original/96c651fa3da6729ba1e523b1bf486869.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3512,https://archive.councilbluffslibrary.org/items/show/3512,"60-68 North Main",,"Two photographs of 60-68 North Main","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/2369910bea5f40f86a963d1216ff07b6.tif,https://archive.councilbluffslibrary.org/files/original/96c27fe3d0630804da0af425fe90b345.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3514,https://archive.councilbluffslibrary.org/items/show/3514,"40 North Main",,"Two photos of building at 40 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/d3d2b2c7a428e655619937e47e154625.tif,https://archive.councilbluffslibrary.org/files/original/1e67ef6a3110826fd0e707f45ea89056.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3515,https://archive.councilbluffslibrary.org/items/show/3515,"Corner of Main and Broadway",,"Photograph of corner of Main St. and Broadway. Beno's and Buck's Shoes.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","September 1958","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Beno's Department Store,Broadway,Main Street",https://archive.councilbluffslibrary.org/files/original/414c3824f8e3deb433a3a45df96efa20.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3517,https://archive.councilbluffslibrary.org/items/show/3517,"100 Block",,"Photograph of 100 block on west side of Main St. Montgomery Ward Order Office.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1958","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,buildings,Business,Main Street",https://archive.councilbluffslibrary.org/files/original/2b78e957826605500a18f3346a62e0cb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3548,https://archive.councilbluffslibrary.org/items/show/3548,"15 North Main",,"Two photographs of 15 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,bars,Main Street","https://archive.councilbluffslibrary.org/files/original/7fb992568eb1bca0bb6a5e0f72997e52.tif,https://archive.councilbluffslibrary.org/files/original/cca6f998597b3a53af8454dd170c8565.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
