﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8236,https://archive.councilbluffslibrary.org/items/show/8236,"Council Is Active","local news","Members Of The Council Bluffs City Council...are Mayor Ben Hoden, seated, John Pogge, Joseph Katelman, Donald Franksen and Kenneth Jensen.  The councilmen are elected for overlapping terms and each year select one of the members to serve as mayor, symbolic head of the city who presides at City Council meetings and directs the course of various city policies.","Nonpareil photos","Daily Nonpareil September 12, 1971","Council Bluffs Daily Nonpareil Archives",1971-9-12,"Black and white photograph",Photograph,City_Council_File_1_09_12_1971_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,City Council,Donald Franksen,John Pogge,Joseph Katelman,Kenneth Jensen,Mayors",https://archive.councilbluffslibrary.org/files/original/dad91e11ad51523fd178b2f62011402b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8235,https://archive.councilbluffslibrary.org/items/show/8235,"New Council Chambers","local news","Councilman Joseph Katelman, right, summarizes the council's accomplishments for 1970 during the final meeting of the year Saturday.  The new council chambers included a raised, one-piece desk for the councilmen, and carpeting.  Drapes are still to come.  From left are Don Franksen, Mayor Ben Hoden, City Atty. Hugh Finerty, John Pogge, City Manager Don Harmon, Kenneth Jensen (partially hidden) and Katelman.  City Clerk Elmer Westphal sits in front of council.","Nonpareil photos","Daily Nonpareil January 4, 1971","Council Bluffs Daily Nonpareil Archives",1971-1-4,"Black and white photograph",Photograph,City_Council_File_1_01_04_1971_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x  12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,city attorneys,city clerk,City Council,city managers,Don Franksen,Don Harmon,Elmer Westphal,Hugh Finerty,John Pogge,Joseph Katelman,Kenneth Jensen,Mayors",https://archive.councilbluffslibrary.org/files/original/3667ef54087c654e07aac3c36803c2c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7912,https://archive.councilbluffslibrary.org/items/show/7912,"Hoden, Ben & Lorraine
UPRR Engine Foreman","Local news","Hoden, Ben & Lorraine
UPRR Engine Foreman^^Ben Hoden Named VFW Commander March 19, 1953
Install Hoden As Commander Of VFW April 2, 1953
Form Veterans Advisory Council - Combined Group Is Headed By Hoden May 19, 1953
Top VFW Officials . . . June 21, 1953
Hoden Heads District VFW - Name Bluffs Man At Anita Meet April 27, 1954
Mrs. Hoden Named By VFW Auxiliary May 7, 1955
Hoden Appointed To National VFW Post October 15, 1955
Hoden Named To State VFW Post June 25, 1956
Hoden Named To State VFW Post July 1, 1957
Hoden To Head VFW In Iowa - Wife Also Named To State Office June 23, 1958
Mrs. Hoden Named By VFW Auxiliary June 30, 1959
Let's Chat - With Mrs. B.R. Hoden August 14, 1960
Mrs. Hoden Named By VFW Auxiliary June 27, 1961
Mrs. Hoden To High National Auxiliary Post August 30, 1961
Membership Plan May Leave Some VFW Women Red-Faced - Using Dolls September 16, 1961
Hoden Appointed To National VFW Group December 31. 1961
Mrs. Hoden Is State President - VFW Auxiliary Installs Officers June 24, 1962
Hoden Appointed To National VFW Group August 1, 1962
Hoden Named To VFW Committee September 7, 1962
Hoden Named To VFW Committee August 18, 1963
National VFW Posts To Hodens - State Groups End Pow Wow In C.B. October 21, 1963
Hoden Named To VFW Committee August 10, 1964
Mrs. Ben Hoden To National Post August 28, 1964
Hoden Appointed To VFW Committee July 22, 1965
National Post For Mrs. Hoden August 23, 1965
Hoden To National VFW Committee September 14, 1965
Nat'l VFW Auxiliary Officer Busy Woman - Mother And Teacher September 6, 1966
Citizens' Choice Is Hoden, Re-Elect Franksen, Jensen - Shockey On Park Board November 5, 1969
New Councilman Talks To People November 9, 1969
U.P. Foreman Bids For Council Position - Third Candidate October 2, 1969
City Clerk Elmer Westphal . . . January 2, 1970
Hoden Might Be Next C.B. Mayor December 27, 1970
Hoden Welcomes Challenge - Will Continue Projects January 3, 1971
City Reins Given Hoden - Wins By 3-2 Vote January 3, 1971
Hoden Honored By Toastmasters April 8, 1971
Bluffs Mayor Is On Strike - Hoden 'Visits' Picket July 25, 1971
Mayor Thankful For Progress - Real 'Pride' Evident November 21, 1971
","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1953 - 1971",Document,"Newspaper articles","Hoden, Ben & Lorraine
UPRR Engine Foreman","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Lorraine Hoden,Mayor Ben Hoden,Mayor of Council Bluffs,Mrs. Benjamin Hoden,National VFW Auxiliary,UPRR,UPRR Foreman,Veterans Advisory Council,VFW,VFW Auxiliary,VFW Commander",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7911,https://archive.councilbluffslibrary.org/items/show/7911,"Hoden Welcomes Challenge - Will Continue Projects","Local news","A Railroad Man Since 1936 . . . Mayor Ben Hoden looks forward to this year as leader of the City Council. He plans to continue many of the projects started in 1970.","Nonpareil photos","Daily Nonpareil January 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-01-03,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_03_1971_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Mayor Ben Hoden,Mayor of Council Bluffs,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/364b5ed1fc9554b40e610b2572a8178b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7910,https://archive.councilbluffslibrary.org/items/show/7910,"Hoden Welcomes Challenge - Will Continue Projects","Local news","New Mayor And Family . . . gathered at the Hoden home prior to the City Council's organization meeting Saturday. From left are Mrs. Charles (Patricia) Ferry, Mrs. Hoden, David Edward, 901 N. 35th St., Cheryle holding a photo of Ben Jr., now in Vietnam, and Mayor Ben Hoden Sr. The entire family, with the exception of Ben Jr., attended the council's organization meeting Saturday and witnessed the swearing in of Mayor Hoden.","Nonpareil photos","Daily Nonpareil January 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-01-03,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_03_1971_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Mayor Ben Hoden,Mayor of Council Bluffs,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/576694389f3239da1fc7658bc9720362.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7909,https://archive.councilbluffslibrary.org/items/show/7909,"City Reins Given Hoden - Wins By 3-2 Vote","Local news","Taking The Oath Of Office . . . from City Clerk Elmer Westphal Saturday is Mayor Ben Hoden who was elected by other city councilmen to the one-year post. Past Mayor John Pogge was elected mayor pro tem.","Nonpareil photos","Daily Nonpareil January 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-01-03,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_03_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Mayor of Council Bluffs,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/0cde4593b2d9348ac9b0387c9905b4d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7908,https://archive.councilbluffslibrary.org/items/show/7908,"Hoden, Ben & Lorrainne
UPRR Engine Foreman","Local news","City Clerk Elmer Westphal . . . administers the oath of office to Ben Hoden, new city councilman.","Nonpareil photos","Daily Nonpareil January 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-01-02,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_02_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,City Council,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/9c00ed7864652efe798a07bc81b15120.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7907,https://archive.councilbluffslibrary.org/items/show/7907,"Citizens' Choice Is Hoden, Re-Elect Franksen, Jensen - Shockey On Park Board","Local news","Ben Hoden","Nonpareil photos","Daily Nonpareil November 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-11-05,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_11_02_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR",https://archive.councilbluffslibrary.org/files/original/7eefea68b3053f080e1c80d1911c84d6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7906,https://archive.councilbluffslibrary.org/items/show/7906,"New Councilman Talks To People","Local news","Railroading Veteran . . . Ben Hoden will take a City Council seat Jan. 1.","Nonpareil photos","Daily Nonpareil November 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-11-09,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_11_09_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/316061a0cd84279d5a4b8766a1a2a040.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7905,https://archive.councilbluffslibrary.org/items/show/7905,"U.P. Foreman Bids For Council Position - Third Candidate","Local news","Ben Hoden . . . seeks council post.","Nonpareil photos","Daily Nonpareil October 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-02,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_10_02_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR,UPRR Foreman,VFW",https://archive.councilbluffslibrary.org/files/original/e3d72e00d274bf9192314998554854da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
