﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8865,https://archive.councilbluffslibrary.org/items/show/8865,"Golden Decade of C.B. Progress","local news","One Of Many...recent accomplishments in Council Bluffs, the Narrows Pumping Station, lower right, overlooks one of the top potential areas for future development.  Among projects being studied is a municipal dock along the near shore of the Missouri River.  River traffic, as fast rising mode of transportation, is symbolized by the partly opened Illinois Central Railroad Bridge.  Nonpareil Airphoto.","Nonpareil photos","Daily Nonpareil September 6, 1959","Council Bluffs Daily Nonpareil Archives",1959-09-06,"Black and white photograph",Photograph,Council_Bluffs_Progress_in_the_1960s_09_06_1959_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Bridge,Missouri River,Narrows Pumping Station",https://archive.councilbluffslibrary.org/files/original/4194b0211005398e2a5930f91d4c7451.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8682,https://archive.councilbluffslibrary.org/items/show/8682,"This Is Council Bluffs","local news","The Illinois Central draw bridge over the Missouri River is one of the largest of its kind in this country.  The Iowa span of the bridge was built in 1893; the Nebraska span later.  The Omaha skyline is at the top of this piecture which is looking to the south.","Nonpareil photos","Daily Nonpareil August 26, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-26,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_26_1962_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Illinois Central Railroad,Illinois Central Railroad Bridge,Missouri River",https://archive.councilbluffslibrary.org/files/original/04d3b35e4bee828c3916f94a7b42f4b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8133,https://archive.councilbluffslibrary.org/items/show/8133,"Illinois Central Bridge","Local news","Illinois Central Bridge^^Illinois Central Drawbridge Opens To Permit Government Boat To Pass July 15, 1934
I.C. Bridge Is One Of Largest - Is Memorial To Builder Waddell October 8, 1939
Won't Use Pass Until After War - Karl Rauth Rewarded By Illinois Central circa 1940s
Old Bridge Is A Real Swinger - Built In 1898 For Railroad July 16, 1969
Conversion Of Bridge Proposed January 30, 1972
Old Bridge Is Real Swinger September 10, 1973
Old Bridge Is A Real Swinger March 12, 1977
Old Bridge Still Swings September 8, 1979
Relaxing At The Swing September 8, 1979
","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1934 - 1979",Document,"Newspaper articles","Illinois Central Bridge","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Gulf Railroad,Illinois Central Railroad Bridge,J.A.L. Waddell,Missouri River,Swing Bridge",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8132,https://archive.councilbluffslibrary.org/items/show/8132,"Old Bridge Still Swings","Local news","Trains, like the one at top, have steamed across this bridge for nearly nine decades. It is the Illinois Central Gulf Railroad swing bridge. The Council Bluffs span was built in 1893. A second span, on the Omaha side, was built in 1904 when the Missouri River channel changed. Both spans were used to open the bridge over the river. However, the river channel changed again and today only the Council Bluffs span swings out over the river. The Omaha span remains in use, but not as a swing span. The bridge was built by Sooysmith Co. and the Phoenix Bridge Co. for the Omaha Bridge and Terminal Railroad, a subsidiary of Illinois Central. It is one of two swing bridges built by the companies and considered to be one of the largest of its kind in the United States. Council Bluffs' span is manned Monday through Saturday by Bernardo Benavides. In center photo, he is retracting the tracks so the bridge can be opened as shown in bottom photo. He says it takes 15-20 minutes to swing the span out over the river. The bridge is electrically operated. Benavides began his career with Illinois Central more than 28 years ago. He has been the bridge tender for the past eight years.","Nonpareil photos","Daily Nonpareil September 8, 1979","Council Bluffs Daily Nonpareil Archives",1979-09-08,"Black and white photograph",Photograph,"Illinois_Central_Bridge_09_08_1979_002.jpg
Illinois_Central_Bridge_09_08_1979_003.jpg
Illinois_Central_Bridge_09_08_1979_004.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm
26 cm x 21 cm
26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Gulf Railroad,Illinois Central Railroad Bridge,Missouri River,Swing Bridge","https://archive.councilbluffslibrary.org/files/original/ec53da6f74a2dfe306b9cf333ed9a0c4.jpg,https://archive.councilbluffslibrary.org/files/original/448e2d03412c2f003bde89327ba75b29.jpg,https://archive.councilbluffslibrary.org/files/original/8cd0d2fda6efe104ccce60500641cc67.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8131,https://archive.councilbluffslibrary.org/items/show/8131,"Relaxing At The Swing","Local news","Manning the entrance of one of two swing bridges in the United States is Bernardo Benavides. The Council Bluffs span was built in 1893, and the Omaha side was built later when the river changed course. Only the Council Bluffs side is used today. ","Nonpareil photos","Daily Nonpareil September 8, 1979","Council Bluffs Daily Nonpareil Archives",1989-09-08,"Black and white photograph",Photograph,Illinois_Central_Bridge_09_08_1979_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/f7d32967ad515a590c67bb66f0fb03bc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8130,https://archive.councilbluffslibrary.org/items/show/8130,"Old Bridge Is A Real Swinger","Local news","Oiling The Gears . . . in the bridge operating house is Bernardo Benavides, 2000 Fourth Ave., who has been working on the bridge for many years. Power for the swing starts in the operating house and is transmitted to the turntables through heavy gears and shafts. It is up to the bridge operator to keep the machinery in top shape. Only one engine a day makes the bridge crossing to switch rail cars in Omaha, so at the end of the day for Benavides, the span is swung open until he returns the next day. ","Nonpareil photos","Daily Nonpareil March 12, 1977","Council Bluffs Daily Nonpareil Archives",1977-03-12,"Black and white photograph",Photograph,illinois_Central_Bridge_03_12_1977_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/0ad12151930d5250d6cc69e8ea89b6f6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8129,https://archive.councilbluffslibrary.org/items/show/8129,"Old Bridge Is A Real Swinger","Local news","Many Wheels . . . allow the bulky swing sections to turn on the piers that rest on bedrock. Illinois Central Trainmaster John Moran explained that the weight of the 75 foot wide bridge is not known. ","Nonpareil photos","Daily Nonpareil March 12, 1977","Council Bluffs Daily Nonpareil Archives",1977-03-12,"Black and white photograph",Photograph,Illinois_Central_Bridge_03_12_1977_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/4da55212433879f633a9b2214f8c430e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8128,https://archive.councilbluffslibrary.org/items/show/8128,"Old Bridge Is A Real Swinger","Local news","The Illinois Central Missouri River swing bridge is one of only three of its type in the United States and has been serving the railroad since 1893. The first swing span was built on the Iowa side in 1893, but a change in the river channel forced the installation of the second swing span on the Nebraska side in 1904. Both sections are 520 feet long. First a combination wagon and rail bridge, the span carries only one track today.","Nonpareil photos","Daily Nonpareil March 12, 1977","Council Bluffs Daily Nonpareil Archives",1977-03-12,"Black and white photograph",Photograph,Illinois_Central_Bridge_03_12_1977_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/3ead797932a5f665fe8a4130df8c4e69.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8127,https://archive.councilbluffslibrary.org/items/show/8127,"Old Bridge Is Real Swinger","Local news","The old Illinois Central railroad bridge on the north edge of Council Bluffs has been a swinger for nearly a century. This old photo (top) shows ladies with parasols crossing the bridge on foot. Below, a bridge tender uses the same route but for a different reason. It is his job to keep things in working order so that the large section of the bridge can swing open to allow river vessels to pass by. In recent years there has been some talk of using the bridge, after improvements, to carry vehicles other than the Iron Horse between Nebraska and Iowa.","Nonpareil photos","Daily Nonpareil September 10, 1973","Council Bluffs Daily Nonpareil Archives",1973-09-10,"Black and white photograph",Photograph,"Illinois_Central_Bridge_09_10_1973_001.jpg
Illinois_Central_Bridge_09_10_1973_002.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm
16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge","https://archive.councilbluffslibrary.org/files/original/3117dce97fb71d7ebd295dc04acf7983.jpg,https://archive.councilbluffslibrary.org/files/original/aa5b10d1faf3d57f62dce851f0f950e8.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8118,https://archive.councilbluffslibrary.org/items/show/8118,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","Like The Captain Of A Ship . . . Axtell can watch the comings and goings along his stretch of the Missouri River from the observation deck near the control house. An excursion boat passes by as he watches for other traffic.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/88155f57d2408eea0d70663635b98811.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
