﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6470,https://archive.councilbluffslibrary.org/items/show/6470,"First National Bank and Kimball and Champ Building",,"Photograph of First National Bank and Kimball and Champ Building. Northeast corner of Main and Broadway. Now occupied by New Inter-North Headquarters.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Banks,buildings,businesses","https://archive.councilbluffslibrary.org/files/original/65f093d372996a8b273ea9605fc4c3bd.jpg,https://archive.councilbluffslibrary.org/files/original/d7f391faa3d86dd418d0d7dd61b28135.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6467,https://archive.councilbluffslibrary.org/items/show/6467,"Dohany's Opera House and Broadway",,"Photograph of Dohany's Opera House and Broadway. Northeast corner Sixth Street and Broadway. Later the Strand Movie Theater. Burned December 11, 1974.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,businesses,fire,theaters","https://archive.councilbluffslibrary.org/files/original/9331f4117214fc00a1f36e1d4e5d5972.jpg,https://archive.councilbluffslibrary.org/files/original/96a14af410840af9e1637e6876d119d9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6465,https://archive.councilbluffslibrary.org/items/show/6465,"Council Bluffs Canning Works",,"Photograph of the Council Bluffs Canning Works on corner of  Tenth Avenue and Twelfth Street",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,businesses","https://archive.councilbluffslibrary.org/files/original/17baf360bb7e52823c739fe311de5524.jpg,https://archive.councilbluffslibrary.org/files/original/7f1bd84d741917fdfd549455f658ed4a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6464,https://archive.councilbluffslibrary.org/items/show/6464,"City Mills and No. 3 Engine House",,"Photograph of City Mills in Council Bluffs",,"Photograph from the book Council Bluffs Illustrated","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,businesses,City Roller Mills,Fire Department","https://archive.councilbluffslibrary.org/files/original/8dfa5cba669cd5b9f7c9f054ff309122.jpg,https://archive.councilbluffslibrary.org/files/original/24acd213ba7e192a1b48527defd95414.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6364,https://archive.councilbluffslibrary.org/items/show/6364,"Chamber of Commerce CB","local news","Chamber of Commerce CB
up to and thru 1988^^Cahmber Launches 13-point Program To Develop 'Greater Council Bluffs. May 17, 1952
Most CB Citizens Buy Locally. January 10, 1961
Swimming Pool Need Hinges On Your Age And Number In Family; Chamber Survey Indicated. January 22, 1961
80 Pre Cent Of Citizens Feel C.B. Moving Ahead; Chamber Survey Reveals. January 23, 1961
There Are Many Reasons Why C.B. Citizens Like Their City; Chamber Survey Reveals. January 24, 1961
Industry Heads List Of Needs For Making C.B. Better City; Chamber Survey Reveals. January 25, 1961
58 Per Cent Of C.B. Residents Would Vote For LIquor-By-Drink; Chamber Survey Reveals. January 26, 1961
C.B. Chamber Backs Protest By County On Property Value Hike; In Letter To Tax Commission. October 27, 1961
Nine Named To Chamber Board. October 23, 1964
New progam To 'Sell' Bluffs; Chanmber To Spend $12, 500 For Ads. January 3, 1962
Chamber For Local Option; Let People Decide On Liquor Question. November 30, 1962
Chamber Will Pick 500 People To Help Develop Big Program; By Using Electronic Computers. July 8, 1964
Persons From All Walks To Help Chart Future Of Bluffs; Chamber Names 500 For Massive Program. August 9, 1964
3 University Representatives To Moderate Planning Session; 500 Persons Invited To Workshop. August 25, 1964
Over 200 People Expected At Community Planning Session; To Start Work On Priority List Of Projects. September 1, 1964
Cairney Heads Urban Renewal; Chamber Council Names Chairmen. January 20, 1965
Chamber Group Names Chairmen. January 22, 1965
C.B. Chamber Wins Fight To Equalize Freight Rates; Ater 30 Years. March 30, 1965
CB Tour Brings Enthusiasm; 18 Persons Visit Historical Sites. June 24, 1966
Cahmber Board Endorses Housing, 2 Other Issues; No Action On Urban Renewal. October 6, 1965
CB Chamber Accredited By National Organization. November 10, 1965
Chamber Files New Articles. November 23, 1964
Chamber Interested in Nazarenes College Plan; C.B. Eyed As Possible Site. June 12, 1966
Chamber Names New Directors. July 13, 1968
Cahmber Backs Low-Rent Issue. August 23, 1968
Pick Wyoming Man For Chamber Post. December 23, 1968
Need Early Ideas Chamber Man Says. February 5, 1969
Chamber Directors Are Named Here. February 6, 1969
Chamber Goals Could Add $5 Million To City Economy. March 16, 1969
Bluffs Group Leaves For Chicago Meet. March 31, 1969
Bluffs Awakening, Governor Says; Chamber-Sponsored Tour. April 17, 1969
PUSH Is Chamber Program; For 1969-70. May 9 1964
Plan Nation Transportation Rendezvous Here. June 21, 1969
Yule Lights Are $10,000 Shy Of Goal. June 22, 1969
Chamber Official Wonders If C.B. Can Afford Growth; Win A Few: Lose A Few. June 22, 1969
Chamber To Sponsore Remodeling Of Hotel. July 9, 1969
U.S. Chamber Official Here; Commends Local Operation. July 22, 1969
Chamber Endorses Electric Franchise. August 9, 1969
Chamber Forms Highways Group. February 4, 1970
Chamber Succession. March 14, 1970
New Officers. May 13, 1970
Industry Has Duty Solving Problems; Chamber Group Hears. May 9, 1970
Chamber Budget Gets Trimmed. June 5, 1970
New Committee To Help Industry In Bluffs Area. September 19, 1970
Chamber To Move Office; In First Federal Building. February 7, 1971
Chamber Wants Tax Foundation. March 13, 1971
18 Are Nominated To Fill Bluffs Chamber Vacancies. March 30, 1971
New Chamber Office Open. April 13, 1971
Deadline Extended For Chamber Retreat. May 13, 1971
Chamber Elects Directors. February 24, 1972
Chamber Cites Krasne, Beno. April 20, 1972
Chamber Officers Announced. May 7, 1972
Lykke Pledges Business Support In C.B.; At Chamber Annual Meeting. May 9, 1972
Midlands-Northern Tells Leaders It Can Meet Deadline; At Kansas City Retreat. June 15, 1973
Chamber To Set Goals For Coming Year; Attend Retreat In Kansas City. June 16, 1973
Chamber Concerned With Parking; More Facilities Suggested For Superblock. June 17, 1973
Bluffs Chamber Names Directors. March 24, 1974
Chamber President Says Time To Take Initiative, Not Rest. May 7, 1974
Chamber Expands. June 19, 1974
Chamber Boss: C.B. Has Possibilities; Bluffs Is 'Where It's At.' April 27, 1975
C.B. School Officials Seek Support, Input From Chamber. May 10, 1975
Foreman Goal More Members; At Chamber Retreat. May 9, 1975
Duysen is named chamber's leader. September 5, 1976
Higher education in city's future. September 10, 1976
City unity theme kicks off chamber's retreat. September 10, 1976
Chamber emphasis to be riverfront, community affairs. September 12, 1976
More Chamber legislative work. September 13, 1976
Chamber asks for repeal of use tax on truckers. September 17, 1976
Chamber flexing new muscles; Success breeds success. September 19, 1976
Chamber seeking grant for study on C.B. industry. October 8, 1976
Chamber seeks new industries. April 24, 1977
Lynn to head chamber; Takes office Oct. 1. September 4, 1977
Top Chamber priority is industrial expansion. September 25, 1977
Harmon: City services decrease. September 23, 1977
City leaders work on setting long-range goals. September 24, 1977
New 'pitch' sought to win industry. October 27, 1977
Agriculture on chamber work list. November 11, 1977
Bluffs chamber seeks national accreditation. February 5, 1978
Chamber elects 4 directors. February 10, 1978
Chamber to form economic group. November 14, 1978
Bluffs Chamber earns national accreditation. November 29, 1978
Bluffs chamber favors trimming UNO tuition. December 3, 1978
Chamber clarifies position on funds. December 21, 1978
City investments make lots of cents. August 20, 1978
Hornback heads Chamber board. September 11, 1978
Retreat to seek 'whys' of growth; Annual chamber meet for community Oct. 20-21. October 8, 1978
Chamber won't make political endorsements. October 11, 1978
Retreat moved home; Chamber meeting set January 12, -13. December 4, 1978
Want more clout?--Lobby with IMA. December 31, 1978
Chamber retreat postponed. October 13, 1978
Bluffs takes step in right direction.  IDC exec tells retreat audience. January 12, 1979
Private sector has to share the load; Report from chamber retreat. January 13, 1979
Parties split on issue of convention. February 11, 1979
Let state pay court funds; Most legislators and citizens. February 11, 1979
Industry campaign begins to pay off. March 4, 1979
Chamber rethinks development plan. April 10, 1979
Spring's promise of progress shown on tour. April 12, 1979
Chamber scholars cited; $100 awards to five youths. April 21, 1979
Chamber: Great deal to be proud of in Bluffs. April 22, 1979
Candidates for chamber terms. June 20, 1979
Smith to speak at chamber fete. September 23, 1979
Business lacks incentive; To move to Iowa cities. September 27, 1979
Eye government spending, industry regulation; C of C banquet goers told. October 23, 1979
Emotions mixed over new shopping center policy. November 30, 1979
Chambers get together to form legislative clout. January 21, 1980
Laubenthal: End liability, CB assets will pay off
Chamber to offer new tourism plan. September 20, 1980
Initial OK for tourism plan. September 30, 1980
Tourism plan rerouted. October 14, 1980
Chamber drops city from plans. October 17, 1980
Bluffs given boost in capital. April 9, 1981
Directors elected. August 10, 1981
Walthall to head Chamber. October 2, 1981
Chamber to put focus on existing businesses. October 4, 1981
1982 lobby priorities set by Bluffs  Chamber. January 10, 1982
Chamber cites three. October 19, 1982
Bluffs chamber works for future. April 24, 1983
CofC moves across hall. July 27, 1983
New Chamber officers. August 14, 1983
Chamber invites Taiwanese to city. January 28, 1984
Wisconsin man new Chamber v.p. May 22, 1984
Chamber campaign at 92% of goal. July 20, 1984
Chamber starts membership drive. September 18, 1984
Chamber holds 'showdown'. September 21, 1984
Chamber chooses new directors. October 5, 1984
Checking the blueprints. November 30., 1984
Chamber sets sights on hotels, other local business expansion. November 24, 1985
Chamber to pick advertising firm. February 20, 1985
Chamber picks Morin ad firm. March 14, 1985
Banker: Warnings needed. June 19, 1985
PBA, chamber join forces this summer. June 27, 1985
Chamber moves membership director to executive vice president assistant. July 21, 1985
Reach out and touch someone. August 8, 1985
Chamber boasts 800 firms. August 14, 1985
State Bank's Kabourek is new head of Chamber of Commerce. August 28, 1985
Tours to show lawmakers farmer's woes. September 4, 1985
Chamber won't back sales tax. October 24, 1985
Archive for trails studies for Bluffs. November 1, 1985
Chamber makes final payment to chamber on development. November 14, 1985
Chamber targets key industries.  December 11, 1985
Tourism-visitors bureau given $35,000. December 17, 1985
City pays Chamber costs nixed by feds. June 14, 1989
Chamber to sponsor holiday light contest. November 16, 1986
Officials seeks support for local tourist park. December 3, 1986
Bluffs businesses recruit workers from area farms. January 8, 1987
Chamber seeking exhibitors for ""Expo 87' trade show. February 24, 1987
Southwest Iowa night lures 500 area people. February 24, 1987
Chamber launches member campaign. March 4, 1987
Ringing in the new. March 9, 1987
Big sandwich pays homage to farmers. March 9 1987
Chamber nets $30,333 in membership drive. March 13, 1987
Expo 87 has something for everyone. March 22, 1987
5,000 attend Expo '87 over the weekend. March 23, 1987
C.B. chamber changes top job duties. April 2, 1987
Healthy business climate is Chamber group's goal. April 22, 1987
Expo 86 attended by about 4,000
Council Bluffs will host two-state teen pageant. May 1, 1987
Chamber, VODEC both earn $50,000 development grants. May 19, 1987
Congratulations. June 13, 1987
Irwin: C.B. still in hunt for center.,  July 9, 1987
Chinese official visits chamber. July 24, 1987
Petition supports U.S. West. July 26, 1987
Deputy agriculture secretary to speak at rural-urban event. August 13, 1983
Chamber targets Omaha business. August 28, 1987
Chamber makes push in Omaha. August 31, 1987
Chamber sees positive image. September 17, 1987
Video sales pitch to U.S. West touting C.B. gets wide airplay. September 25, 1987
New chamber officers. October 21, 1987
Supervisors consider Chamber grant. November 6, 1987
Park Avenue house judged best lighted. December 16, 1987
Expo '88 set at Mall of Bluffs. January 10, 1988
C.B. Chamber nets award for direct-mail campaign. February 18, 1988
Chamber to rent former gas building. March 17, 1988
Buildings come to life. March 23, 1988
Chamber exec quits to take post at motel. April 5, 1988
Chamber working on convention center. April 24, 1988
County aid sought for new firm. May 17, 1988
Plastics firm asks $50.000 city grant. May 20, 1988
Grant to aid C.B. chamber development. June 17, 1988
Downtown may lack decorations. October 20, 1988
Yule light contest set.  November 23, 1988
Johnson joins Bluffs Chamber. July 31, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1952-1993,Document,"Newspaper articles",Cahmber_of_Commerce_CB,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"businesses,Chamber of Commerce",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6242,https://archive.councilbluffslibrary.org/items/show/6242,"Midlands Mall",,"A collection of photographs of the Midlands Mall (Old Mall) in Council Bluffs, Iowa. Includes photos of demolition, design, construction, ribbon cutting, and use. ","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"businesses,Developers,malls,Midlands Mall,shopping centers","https://archive.councilbluffslibrary.org/files/original/972ef9d103f95a669dfe41cf1ad0fdaa.jpg,https://archive.councilbluffslibrary.org/files/original/b0b3fc93b53cf9c9c01a529c28408cc9.jpg,https://archive.councilbluffslibrary.org/files/original/dfe053ecf1f05179a96fb5dc37dca255.jpg,https://archive.councilbluffslibrary.org/files/original/f6f8f80df0ecdbe8c2a54eda7671a90f.jpg,https://archive.councilbluffslibrary.org/files/original/75b611430eeeb7ee7c91f02052caefe5.jpg,https://archive.councilbluffslibrary.org/files/original/a9d8790fb669332bd242ec3e3729cc12.jpg,https://archive.councilbluffslibrary.org/files/original/a92ba537dcee6fb64d4caf0a6248ff75.jpg,https://archive.councilbluffslibrary.org/files/original/8109ec1cf0765f48ee932a26492594db.jpg,https://archive.councilbluffslibrary.org/files/original/0a469906fc19dc1c54c421d578f592e0.jpg,https://archive.councilbluffslibrary.org/files/original/3bd3c038e469c6fdadba5b909c7a46ca.jpg,https://archive.councilbluffslibrary.org/files/original/32e32c8f32e9ae4c6bb513ad7caa4bcb.jpg,https://archive.councilbluffslibrary.org/files/original/083b8ed2e3268944d4bd73ed66fe48ef.jpg,https://archive.councilbluffslibrary.org/files/original/68807196e9325f2b818fbf40d770fc09.jpg,https://archive.councilbluffslibrary.org/files/original/8660865a4c87bd9bd238d2babc50f0f5.jpg,https://archive.councilbluffslibrary.org/files/original/f24fc7d703495263c3eb77498a527663.jpg,https://archive.councilbluffslibrary.org/files/original/f2d23c378986157343b9fb6085fd04a7.jpg,https://archive.councilbluffslibrary.org/files/original/eb42dc771ce4607dcee5d5cb26ab111a.jpg,https://archive.councilbluffslibrary.org/files/original/50377ae27c2278b0d18d225e876ddb11.jpg,https://archive.councilbluffslibrary.org/files/original/0f9a88008835e96908aa77b7046765b1.jpg,https://archive.councilbluffslibrary.org/files/original/a9d567598d3f96401e9ca865d261aba1.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6108,https://archive.councilbluffslibrary.org/items/show/6108,"1940 City Directory","R. L. Polk Council Bluffs City Directory 1940.",,,,,1940,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/4d6cde0f15f6308f143f134ff346cab7.pdf,Text,"Council Bluffs City Directories",1,0
6086,https://archive.councilbluffslibrary.org/items/show/6086,"1939 City Directory",,"R. L. Polk Council Bluffs City Directory 1939.",,,,1939,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/885fb8aa8dd726734abaa1d09fc7598d.pdf,Text,"Council Bluffs City Directories",1,0
6085,https://archive.councilbluffslibrary.org/items/show/6085,"1938 City Directory",,"R. L. Polk Council Bluffs City Directory 1938.",,,,1938,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/f689227a9a5ca2fe5a416661907ad347.pdf,Text,"Council Bluffs City Directories",1,0
6084,https://archive.councilbluffslibrary.org/items/show/6084,"1937 City Directory",,"R. L. Polk Council Bluffs City Directory 1937.",,,,1937,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,addresses,businesses,directory,genealogy,houses",https://archive.councilbluffslibrary.org/files/original/1d5c99433c3b110a1ecdebe610201814.pdf,Text,"Council Bluffs City Directories",1,0
