﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3142,https://archive.councilbluffslibrary.org/items/show/3142,"New children's library is gay and bright wonderland","local news","The new children's library . . .provides a new setting for the world of children's books. Note how the shelf areas, reading tables and the circulation department are all designed to fit ""little people."" - Nonpareil Photo.","Nonpareil photos","Daily Nonpareil September 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-09-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_23_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/384c399532a5c86880a963fc36676cb1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3721,https://archive.councilbluffslibrary.org/items/show/3721,"New children's library is gay and bright wonderland...Childrens's room -- (continued from page 1)","local news","Picture book desk . . . in foreground are of special design for young readers who life the wide pages of picture books. At the table, left to right, are Lorraine Hodge, 7, and Rita Walsh, 7. In background, at ""browsing"" shelf, is Margie Hodge, 10. Margie and Lorraine are sisters and live at 1234 Moore Ave. Rita lives at 222 Eleventh Ave. All are students at St. Francis School.","Nonpareil photos","Daily Nonpareil September 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-09-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_23_1952_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/3938697307fb8e26139ffe8f3b824c22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3722,https://archive.councilbluffslibrary.org/items/show/3722,"New children's library is gay and bright wonderland...Childrens's room -- (continued from page 1)","local news","Entrance to the new children's library . . . strikes the visitor with its brightness and color. Just inside the entrance is the circulation desk. Seated is Mrs. Ruth Plummer, assistant in the children's department. --Nonpareil Photos.","Nonpareil photos","Daily Nonpareil September 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-09-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_23_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library","https://archive.councilbluffslibrary.org/files/original/1d6958105e6c6eb487752058f17f0ef9.jpg,https://archive.councilbluffslibrary.org/files/original/240957320655715ac2c62bf9b9c202bb.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3856,https://archive.councilbluffslibrary.org/items/show/3856,"New library still on 'wish list'","local news","Computers are a part . . . of the Council Bluffs Free Public Library now, but may be more visible in the future. Dan Kubick uses a computer to list books in the library's card catalogue. The card information is sent to Ohio via computer and the library has cards printed out and returned to it within a matter of days. --Nonpareil photo.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_12_26_1982.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library",https://archive.councilbluffslibrary.org/files/original/99013bfdb4affc80dee3f851033f4216.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3727,https://archive.councilbluffslibrary.org/items/show/3727,"Old volumes need care, books in danger","local news ","Spanning the range . . . from texts to are are old books at Council Bluffs libray. Among the volumes are a 250-year-old textbook (left), an 1814 treatise on bridge-building (right) and a controversial 1937 book of photographs from Nazi Germany's 1936 Olympic Games. Books are kept safe from theft in library office, but still face age deterioration. --Nonpareil photo by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/bd6508a2e56e636b832641feea4060bc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3728,https://archive.councilbluffslibrary.org/items/show/3728,"Old volumes need care, books in danger","local news","Looking for space . . . for more old books is adult services librarian Mary Lois Nelson. Library has an undetermined number of old and rare books - including one worth perhaps $1,500 - but no place to display them to public. -Nonpareil by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/e15aabfd02315b606b29fce8b542343b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3729,https://archive.councilbluffslibrary.org/items/show/3729,"Old volumes need care, books in danger","local news","Retracing the past . . . in library's historical room, staff members and researchers can use references including Gen. Grenville Dodge's personal letters and autobiography. Room's books on early Midwest have been used by scholars, authors. Another kind of history is described in Council Bluffs Schools' rare 121-volume Carnegie Art History collection. --Nonpareil photo by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/dc8729100a73604402f96e30799616e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3862,https://archive.councilbluffslibrary.org/items/show/3862,"Present of new building for library's 75th year?","local news","Trying to find another space . . . on a crowded bookshelf is Council Bluffs Librarian Mildred Smock. Lack of space is one of the many reasons why library supporters are looking for a new location for a main public library. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil April 4, 1978","Council Bluffs Daily Nonpareil Archives",1978-04-30,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_04_30_1978.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/361ecc546bd6fd53009de1503385641b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3718,https://archive.councilbluffslibrary.org/items/show/3718,"Public library","local news","Wally Tuel . . . a patron of the Council Bluffs Public Library, views one of the periodicals on display. Mildred Smock, librarian, explains procedure for use of the periodicals.--Nonpareil Photo.","Nonpareil photos","Daily Nonpareil September 12, 1971","Council Bluffs Daily Nonpareil Archives",1971-09-12,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_12_1971.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock,Wally Tuel",https://archive.councilbluffslibrary.org/files/original/0e512b343b39fbc87415efcb4530b025.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3715,https://archive.councilbluffslibrary.org/items/show/3715,"Public library to display 197-piece art collection","local news","Arranging pictures . . . for the Council Bluffs Public Library's art exhibit are Librarian Miss Mildred Smock and assistant, Mrs. Amerlia O'Neill. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil October 27, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-27,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_10_27_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia O'Neill,Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/9518312b9c4855659efec60e27acb229.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
