﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3395,https://archive.councilbluffslibrary.org/items/show/3395,"10 North 37th Street",,"2 photos of 10 North 37th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,automobiles,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b9f2721bb8abbc4c5870ce2550cb014.tif,https://archive.councilbluffslibrary.org/files/original/824af15f4b85bba420b357617276cd25.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3517,https://archive.councilbluffslibrary.org/items/show/3517,"100 Block",,"Photograph of 100 block on west side of Main St. Montgomery Ward Order Office.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1958","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,buildings,Business,Main Street",https://archive.councilbluffslibrary.org/files/original/2b78e957826605500a18f3346a62e0cb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3505,https://archive.councilbluffslibrary.org/items/show/3505,"111 - 117 Scott St.",,"Four photos of Twin City Loan & Thrift at 111 - 117 Scott St. (remodeled 27 Scott St.)","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Business,Scott St.","https://archive.councilbluffslibrary.org/files/original/5f54689ba5d8a7f0ae547aad9f551724.tif,https://archive.councilbluffslibrary.org/files/original/334bf355fe458f92606dbfcb247ba1cd.tif,https://archive.councilbluffslibrary.org/files/original/fb5b3679fc97f69176955c2abbc7c068.tif,https://archive.councilbluffslibrary.org/files/original/7aa249bbcf76ec2d38479e1c085741a4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3618,https://archive.councilbluffslibrary.org/items/show/3618,"1300 Block of West Broadway",,"Two photographs of the 1300 block of West Broadway.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,West Broadway","https://archive.councilbluffslibrary.org/files/original/09e3bf1bfebf19084bbfc20dd4ac5172.tif,https://archive.councilbluffslibrary.org/files/original/8009a651b8c3e33bba2549da1b8b774a.tif,https://archive.councilbluffslibrary.org/files/original/484d44c54a3fe63a71ee818eea27fb7e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3619,https://archive.councilbluffslibrary.org/items/show/3619,"1400 Block, West Broadway",,"Three photographs of the 1400 block of West Broadway ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,West Broadway","https://archive.councilbluffslibrary.org/files/original/30eae235bbc3dafde2ab2365c3b10f21.tif,https://archive.councilbluffslibrary.org/files/original/68699753f3c28a563b0cbcc38a0b4051.tif,https://archive.councilbluffslibrary.org/files/original/8a0537a0a9882c3764373c51c057775f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3566,https://archive.councilbluffslibrary.org/items/show/3566,"15 - 17 Bryant",,"Two photographs of 15 - 17 Bryant Street","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b03536899641dfbb0e3aa0fd91ccac1.tif,https://archive.councilbluffslibrary.org/files/original/f382a1e7733f9be52b4f4a14ff568f6b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3624,https://archive.councilbluffslibrary.org/items/show/3624,"1500 Block",,"Photographs of 1500 Block of West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/3229cf2a5bf3412514a1af9dc6eabc17.tif,https://archive.councilbluffslibrary.org/files/original/b48436af40efe506b257a92e10828fed.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3621,https://archive.councilbluffslibrary.org/items/show/3621,"1500 West Broadway",,"Photograph of 1500 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business",https://archive.councilbluffslibrary.org/files/original/f835eedba0e18bc067e92e42814d8c7e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5338,https://archive.councilbluffslibrary.org/items/show/5338,"1891-92 City Directory",,"1891 and 1892 City Directory of the City of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1891-92,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,1892,addresses,Business,directory",https://archive.councilbluffslibrary.org/files/original/1a63d25428c204bfb1b5362dce8f5887.pdf,Text,"Council Bluffs City Directories",1,0
5424,https://archive.councilbluffslibrary.org/items/show/5424,"1903-04 City Directory",,"McAvoy's Council Bluffs City Directory for 1903 - 1904. Vol. XIV. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1903, 1904",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,1904,addresses,Business,directory,homes",https://archive.councilbluffslibrary.org/files/original/8ca4e69a98e5b558799aea26dfc06de1.pdf,,"Council Bluffs City Directories",1,0
