﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5144,https://archive.councilbluffslibrary.org/items/show/5144,"Dodge House #3","Local news","A machinist is performing some metal work during restoration of the Historic Dodge House.","Nonpareil photos","Dodge House #3","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Dodge_House_#3_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/78b24fb269bcada5961c48888edba9af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5143,https://archive.councilbluffslibrary.org/items/show/5143,"Dodge House #3","Local news","The Historic General Dodge House","Nonpareil photos","Dodge House #3","Council Bluffs Daily Nonpareil Archives",unknown,"Color photograph",Photograph,Dodge_House_#3_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/64078025946fcc212218bbd1a84a3fb4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5142,https://archive.councilbluffslibrary.org/items/show/5142,"Dodge House #3","Local news","Council Bluffs attorney Richard Petersen examines a book from the library of the Historic Dodge House with one of the General's relatives.","Nonpareil photos","Dodge House #3","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Dodge_House_#3_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/a57c061e2772faf8b880147c22aad109.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5141,https://archive.councilbluffslibrary.org/items/show/5141,"Dodge House #3","Local news","A woman admires several Victorian dolls on display at the Historic General Grenville M. Dodge House.","Nonpareil photos","Dodge House #3","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Dodge_House_#3_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/5e8cea4a89365d4ff484224b8d178709.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5140,https://archive.councilbluffslibrary.org/items/show/5140,"Dodge House #3","Local news","The Historic General Grenville M. Dodge House","Nonpareil photos","Dodge House #3","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Dodge_House_#3_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/1da52e5b06ab4b2570354612439cfc53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5139,https://archive.councilbluffslibrary.org/items/show/5139,"Dodge House #3","Local news","Italian Lenci doll from the Historic Dodge House.","Nonpareil photos","Dodge House #3","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Dodge_House_#3_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/389be4ae0abe88e4c38a8abb713fcd31.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5137,https://archive.councilbluffslibrary.org/items/show/5137,"Loving Care For Dodge House","Local news","Repairing Antique Clocks . . . has become on of (caretaker, Michael) Long's duties in taking care of the Dodge House. Cleaning the inner works of this clock helped it. The clock is on the mantle in General Dodge's library.","Nonpareil photos","Daily Nonpareil October 25, 1981","Council Bluffs Daily Nonpareil Archives",1981-10-25,"Black and white photograph",Photograph,Dodge_House_#3_10_25_1981_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/69c488d5c2a314afba8c878e869522c0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5136,https://archive.councilbluffslibrary.org/items/show/5136,"Loving Care For Dodge House","Local news","In His Free Time . . . (Dodge House caretaker, Michael) Long likes to examine some of the books in General Dodge's library. The picture on the desk is of Mrs. Dodge and the picture on the wall is of General Dodge.","Nonpareil photos","Daily Nonpareil October 25, 1981","Council Bluffs Daily Nonpareil Archives",1981-10-25,"Black and white photograph",Photograph,Dodge_House_#3_10_25_1981_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/3a5da6957fa9537ef05152fc19ef3fdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5135,https://archive.councilbluffslibrary.org/items/show/5135,"Loving Care For Dodge House","Local news","All Plants Need . . . to be green and healthy is ""TLC"" (tender, loving care), (Dodge House caretaker, Michael) Long said. These plants are set up in the solarium in the Dodge House.","Nonpareil photos","Daily Nonpareil October 25, 1981","Council Bluffs Daily Nonpareil Archives",1981-10-25,"Black and white photograph",Photograph,Dodge_House_#3_10_25_1981_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/74f758aacfaa53f34bb70cf046d3fbdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5133,https://archive.councilbluffslibrary.org/items/show/5133,"Dodge House Adds Clock In Supporter's Memory","Local news","Setting The Grandfather Clock, . . . the Dodge House's most recent acquisition, is tour guide Ethel Stillinger.  The 150-year-old cherrywood stands in the back parlor as a memorial to Mrs. Darlene Cutler. Mrs. Cutler was a longtime supporter of the museum and a woman that Stillinger describes as a ""beautiful lady.""","Nonpareil photos","Daily Nonpareil May 1, 1983","Council Bluffs Daily Nonpareil Archives",1983-05-01,"Black and white photograph",Photograph,Dodge_House_#3_05_01_1983_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/a457a72c80d2dc0ca46af9b6174780d6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
