﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3049,https://archive.councilbluffslibrary.org/items/show/3049,"Historical Society of Pottawattamie County Member Journal",,"October 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2006",Document,,"Spec.
Coll.
977.771
H629
Oct 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Fires,Great Depression,hanging,history,schools",https://archive.councilbluffslibrary.org/files/original/73a1fb4c7cf26a05686fdba4cf0cbb73.pdf,Text,"Historical Society of Pottawattamie County",1,0
3053,https://archive.councilbluffslibrary.org/items/show/3053,"Historical Society of Pottawattamie County Member Journal",,"September 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2003",Document,,"Spec.
Coll.
977.771
H629
Sep 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects,baseball,Fires,history,Strand Theater",https://archive.councilbluffslibrary.org/files/original/8abfb9b692db07409af53b4c04e66844.pdf,Text,"Historical Society of Pottawattamie County",1,0
3106,https://archive.councilbluffslibrary.org/items/show/3106,"Historical Society of Pottawattamie County Member Journal",,"September 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Fires,schools",https://archive.councilbluffslibrary.org/files/original/ae47d876cab0a39b060de7870cfa3f75.pdf,Text,"Historical Society of Pottawattamie County",1,0
543,https://archive.councilbluffslibrary.org/items/show/543,"Fire on 500 Block Broadway","Fire departments -- Iowa -- Council Bluffs.
Fire engines -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of fire on 500 Block West Broadway. Shows horse drawn fire carts and many spectators.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Fires F574","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"500 block,Broadway,Fire Department,Fires,photograph",https://archive.councilbluffslibrary.org/files/original/ee3af715792ca39d655fad52ac0141cc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
545,https://archive.councilbluffslibrary.org/items/show/545,"Wagon Factory Fire","Fires -- Iowa -- Council Bluffs.
Wagons -- Design and construction.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a Wagon Factory that burned. Ken Greulach took the pictures when he was a kid","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Fires W346a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 9 cm. (2 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Fires,photograph,wagon","https://archive.councilbluffslibrary.org/files/original/509a72a357b7d3a625b34966ee6b8499.tif,https://archive.councilbluffslibrary.org/files/original/5f9a2f8b46c72791f4aa1f2e911f3448.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3911,https://archive.councilbluffslibrary.org/items/show/3911,"Omaha Cable Power House","Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs.
Street-railroads -- Nebraska -- Omaha.
Photographs held by the Library.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Eight photographs of Omaha's Cable Power house after a fire. January 1899.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Fires O434a	","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fires,Omaha,streetcars","https://archive.councilbluffslibrary.org/files/original/8503f35c2350280f6a5d64cb923dfa05.tif,https://archive.councilbluffslibrary.org/files/original/0ac058f38762afedb47b5f5fe5709710.tif,https://archive.councilbluffslibrary.org/files/original/e599e9e936fd0fb7749a10c943a5a6be.tif,https://archive.councilbluffslibrary.org/files/original/1dccd079894ab6b36d00afcfdf47655e.tif,https://archive.councilbluffslibrary.org/files/original/884cbfbbb84d33ea2337e5adbae1ef84.tif,https://archive.councilbluffslibrary.org/files/original/5813329d1b8453971b3eb528379d52cd.tif,https://archive.councilbluffslibrary.org/files/original/9139fce06d3c9989b61a403a1a6ec963.tif,https://archive.councilbluffslibrary.org/files/original/b85e4ba660f72fceada11a9f75f46cfd.tif","Still Image","Fire Department",1,0
3912,https://archive.councilbluffslibrary.org/items/show/3912,"Tar Kettle Fire","Photographs held by the Library.
Fire departments -- Iowa -- Council Bluffs.
Fire engines -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a Tar Kettle fire on north Main street, Sept. 7, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Fires T375","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fires",https://archive.councilbluffslibrary.org/files/original/719dfdf768f9677c6da49c2985568265.tif,"Still Image","Fire Department",1,0
4501,https://archive.councilbluffslibrary.org/items/show/4501,"Elder Court Apartments Fire",,"Photograph of firefighter at Elder Court Apartments fire.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",01-14-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/d2973588dfb56869dc4e3a054bbb9e86.tif,"Still Image","Fire Department",1,0
4519,https://archive.councilbluffslibrary.org/items/show/4519,"House fire",,"Asst. Fire Chief Leo Fleming and Fire Chief Norman Elgan search for clues among burned debris from a house at 1902 Seventh Avenue Saturday in which burned to death. The man was identified as Roy Stutleberg, 39.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",04-15-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/53ae8d01ee9399677102b30a9c059cfc.tif,"Still Image","Fire Department",1,0
4552,https://archive.councilbluffslibrary.org/items/show/4552,"Wigwam Grocery fire",,"Wigwam Grocery, Cunningham Grocery, Hansen's Pastry Shop 100-104 W Broadway.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",11/4/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Broadway,Firefighters,Fires,stores",https://archive.councilbluffslibrary.org/files/original/7baeffbd4033135ca76651e723509cec.tif,"Still Image","Fire Department",1,0
