﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7813,https://archive.councilbluffslibrary.org/items/show/7813,Today,"local news","Today...the scene looking west on First Avenue, from Main Street, shows many changes.  The ""horsepower"" is now confined to automobiles and trucks.  Hotel Chieftain has replaced the old Grand Hotel, which burned more than 39 years ago.  Some buildings have been removed and the streets have been resurfaced to carry present day traffic.","Nonpareil photos","Daily Nonpareil December 15, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-15,"Black and white photograph",Photograph,Changing_Scene_12_15_1957_087.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Chieftain,Hotels,Main Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/be45e38e3ca2c452838d5e37a851d519.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7772,https://archive.councilbluffslibrary.org/items/show/7772,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  The old Union Pacific Transfer Depot and Tenth Ave. and Twenty-first St. was a busy place at the time this picture was made.  Not only mail was transferred in the open sheds at left, but cross-country passengers as well.  hotel facilities were part of the service offered.  This picture is from an old postcard loaned by Arthur Rogers, 1309 Park Ave.  It was dated 1913.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_068.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South 21st Street,1100 South Twenty-first Street,Hotels,mail depot,Tenth Avenue and Twenty-First Street,trains,Union Pacific Transfer Depot",https://archive.councilbluffslibrary.org/files/original/a8081116f9401117d88e7d4663b848d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7771,https://archive.councilbluffslibrary.org/items/show/7771,Today,"local news","Today...the Hotel Chieftain, which replaced the Gran Hotel at First Ave. and Pearl St., is observing its 30th anniversary.  The Chieftain is typical of building changes over the period of years, giving a modern look to the city.","Nonpareil photos","Daily Nonpareil September 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-27,"Black and white photograph",Photograph,Changing_Scene_9_29_1957_067.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Avenue and Pearl Street,Hotel Chieftain,Hotels",https://archive.councilbluffslibrary.org/files/original/e10b15b847814e72b68b9e793b7ffaba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7770,https://archive.councilbluffslibrary.org/items/show/7770,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This is the Grand Hotel, as it is pictured on a postcard dated 1915.  The hotel burned in 1925, along with several other buildings in the 100 block on Pearl St.  This picture is from a postal card collection of Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil September 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-29,"Black and white photograph",Photograph,Changing_Scene_9_29_1957_066.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Pearl Street,First Avenue,Grand Hotel,Hotels,Pearl Street",https://archive.councilbluffslibrary.org/files/original/de5a386ca72f07efa586cdc6e7f596c5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7652,https://archive.councilbluffslibrary.org/items/show/7652,Today,"local news","Today...the Elks Club is still at its original site.  The Hotel Chieftain, which is observing its thirtieth anniversary this year has replaced the Grand Hotel.  The Grand Hotel and building across Pearl Street burned in 1925.  Within the last 43 years, there has been little visible change in the park, itself.","Nonpareil photos","Daily Nonpareil February 3, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-3,"Black and white photograph",Photograph,Changing_Scene_2_03_1957_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,Bayliss Park,Elks Club,fountains,Hotel Chieftain,Hotels,Pearl Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/1abe007131a3fb777ded7ca0b4c938a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7339,https://archive.councilbluffslibrary.org/items/show/7339,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--a popular spot in the late 1800s was the Tremont House, at Ninth St. and Broadway, on the northwest corner.  Sign on the front reads ""Meals 25 cents.""  This old print was found by Fred Brunow in the attic of a home he purchased at 534 East Pierce St.","Nonpareil photos","Daily Nonpareil Aril 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-15,"Black and white photograph",Photograph,Changing_Scene_1956_4_15_1956_029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 West Broadway,Broadway and 9th,Hotels,Tremont Hotel,Tremont House",https://archive.councilbluffslibrary.org/files/original/990232c3e4fe6679682ac142b842ab38.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7099,https://archive.councilbluffslibrary.org/items/show/7099,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is Bechtele's European Hotel as it stood at 336-338 W. Broadway, around 1885.  A hand card on the hotel reads ""Streetcars pass the door to and from all trains.""  Broadway was a dirt road.  This old picture belongs to Mrs. Bernie Appel of 223 Stutsman St.  She is a granddaughter of Peter Bechtele, hotel operator.","Nonpareil photos","Daily Nonpareil May 29, 1955","Council Bluffs Daily Nonpareil Archives",1955-5-29,"Black and white photograph",Photograph,Changing_Scene_1955_5_29_1955_039.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"336 Broadway,338 Broadway,Bechtele's European Hotel,Hotels,Peter Bechtele",https://archive.councilbluffslibrary.org/files/original/cecbd6535db5b75907abafa577123b28.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7053,https://archive.councilbluffslibrary.org/items/show/7053,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The Grand Hotel and First Ave. and Pearl St., said to be the finest hotel in the West at its opening in 1891, burned to the ground in a million dollar fire in 1925. Sketch was made by Gail Connelly, 3325 Ave. B. from an old picture of the hotel.
[Photo of ""Today"" published in the Nonpareil isn't present in the file, but caption reads:  ""Today...a modern structure, the Hotel Chieftain, stands on the same corner.  It replaced the burned out Grand Hotel in 1927.  Typical of the contrast in years, modern autos line the street in comparison that ringed the old Grand.""]","Nonpareil photos","Daily Nonpareil January 16, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-16,"Black and white photograph",,Changing_Scene_1955_1_16_1955_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Gail Connelly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 12.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Hotel,Hotels,Pearl Street and First Avenue,sketches",https://archive.councilbluffslibrary.org/files/original/209c0856a65d6d6bd188ef9bb478e6db.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6659,https://archive.councilbluffslibrary.org/items/show/6659,"Council Bluffs Changing Scene","local news","This is the Council Bluffs Mail Terminal as it appear in 1887, when it was known as the Union Pacific Transfer.  A hotel, one of the finest in the nation, was housed in the three-story brick building.  It was patronized largely by railroad workers and travelers.  Many antiques from the hotel may be found in local homes today.  Three old type steam engines are pulled up outside the terminal.  Mail was carted from the cars by hand.","Nonpareil photos","Daily Nonpareil December 4, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Mail Terminal,Hotels,railroads,Union Pacific Railroad,Union Pacific Transfer",https://archive.councilbluffslibrary.org/files/original/3f90043275c96da60981fe58f7f1b32c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6478,https://archive.councilbluffslibrary.org/items/show/6478,"Ogden Hotel",,"Photograph of the Ogden Hotel. Southeast corner of Park Avenue and Broadway. Built in 1876.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/c182aed48f390f01fe85f4ca29796b12.jpg,https://archive.councilbluffslibrary.org/files/original/6bc8a3bdc439a9d144ef0d589afe912a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
