﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4488,https://archive.councilbluffslibrary.org/items/show/4488,"4th Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Fourth Iowa Infantry in Camp at Council Bluffs July 1861 before going to the war. ""Camp Kirkwood."" ","Simons, George",,"Council Bluffs Public Library Special Collectons","July 1861",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,history,Iowa,military,war","https://archive.councilbluffslibrary.org/files/original/751e23142c25467d24dd7f54e699024c.tif,https://archive.councilbluffslibrary.org/files/original/bda58b84864e202a44208e93607d26c9.tif,https://archive.councilbluffslibrary.org/files/original/478a3cbc460ce8158bb60a0900d85ea8.tif",Drawing,"George Simons Frontier Sketches",1,0
4456,https://archive.councilbluffslibrary.org/items/show/4456,"Twenty-ninth Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Twenty Ninth Iowa Infantry in Winter Quarters. Little Rock, AK. Winter 1864 & 65.","Simons, George",,"Council Bluffs Public Library Special Collectons",1865,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"61 x 44 cm (24"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Arkansas,drawing,George Simons,military","https://archive.councilbluffslibrary.org/files/original/eaaaee88438ab2c3193700ed680e3c92.jpg,https://archive.councilbluffslibrary.org/files/original/fd9dd1c2e82bb35f9ad9bb1f718996a7.jpg",Drawing,"George Simons Frontier Sketches",1,0
4285,https://archive.councilbluffslibrary.org/items/show/4285,"Third Iowa Infantry","Photographs held by the Library
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Postcard of the Dodge Light Guards arriving in Brownsville, Texas.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,"Special Collections
World War I T457	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,trains,World War I",https://archive.councilbluffslibrary.org/files/original/b7a2d7d18b5b8ac10059df7954e75073.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4059,https://archive.councilbluffslibrary.org/items/show/4059,"Council Bluffs Civil Air Patrol","Iowa -- History, Military.","8 Photographs. Civil Air Patrol. Council Bluffs Squadron. Group photograph by Howard Shortley. Members not identified.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1952","Black and white photograph",Photograph,"Military, Miscellaneous C686a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,military","https://archive.councilbluffslibrary.org/files/original/74cfc99709440e170fddb1f60892589a.tif,https://archive.councilbluffslibrary.org/files/original/a5eabb2f17f39af6d6a0457ce09dda2f.tif,https://archive.councilbluffslibrary.org/files/original/7e5e7968457ce319f14e7e8c4e0a67da.tif,https://archive.councilbluffslibrary.org/files/original/3590524f473adb4b08eac70b8f5e7d06.tif,https://archive.councilbluffslibrary.org/files/original/abecd6c150c52125bdb7c74d0afcd537.tif,https://archive.councilbluffslibrary.org/files/original/2d3248ceb6953be50aba87b9f4c229eb.tif,https://archive.councilbluffslibrary.org/files/original/0a4652e9b64c47eded6b940b0cc7d4af.tif,https://archive.councilbluffslibrary.org/files/original/8e113434e6c9b22d47a3856a7726534a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4057,https://archive.councilbluffslibrary.org/items/show/4057,"Company B, 1st Iowa Engineers",,"	
Photograph of ""The Dodge Engineers."" Company B, First Iowa Engineers, who left Council Bluffs August 24, 1917, for Fort Deming, New Mexico. Reprint from Council Bluffs Enterprise, September 28, 1917.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1917,"Black and white photograph",Photograph,"Special Collections
Military, Miscellaneous C667b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 75 cm. (8 x 30 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,military,https://archive.councilbluffslibrary.org/files/original/f8309c29f293c0ede7859007f61e315f.JPG,"Still Image","Council Bluffs Public Library Special Collections",1,0
4047,https://archive.councilbluffslibrary.org/items/show/4047,"Company L descriptive books","Iowa. National Guard. Regiment 3rd Company L
Iowa. National Guard. -- Registers.
Council Bluffs (Iowa) -- History","Descriptive book of Company L, 3rd Regiment of the Iowa National Guard. Register of men entered into service 1894 - 1910.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1894-1910,Document,Book,"Special Collection 355.37 Io9L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company L,history,military",https://archive.councilbluffslibrary.org/files/original/eaf5602e64869dfa8c4dfd5188ce524e.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2989,https://archive.councilbluffslibrary.org/items/show/2989,"Historical Society of Pottawattamie County Member Journal",,"August 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2008",Document,,"Spec.
Coll.
977.771
H629
Aug 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,history,military,railroads,World War II",https://archive.councilbluffslibrary.org/files/original/16dbe61b66a47609bf4a6f52a72b3dc4.pdf,Text,"Historical Society of Pottawattamie County",1,0
2719,https://archive.councilbluffslibrary.org/items/show/2719,"Council Bluffs Armed Forces 1939-1949, Volume T-Z","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/69863ab334459049920db4c00234dfcb.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2718,https://archive.councilbluffslibrary.org/items/show/2718,"Council Bluffs Armed Forces 1939-1949, Volume R-S","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/acf95f6797806a28514c29ec4c96d977.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2717,https://archive.councilbluffslibrary.org/items/show/2717,"Council Bluffs Armed Forces 1939-1949, Volume N-Q","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/472518433f0ef02bd18db3f76c6a418d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
