﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
246,https://archive.councilbluffslibrary.org/items/show/246,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard. Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,postcard",https://archive.councilbluffslibrary.org/files/original/8db4ecfca061eb7f88bb33573302eae8.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
2055,https://archive.councilbluffslibrary.org/items/show/2055,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",Postcard,"Special Collections	Parks B395h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,parks,postcard",https://archive.councilbluffslibrary.org/files/original/241e47f5d5fe14bbdd7bf2504c7bfe42.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4885,https://archive.councilbluffslibrary.org/items/show/4885,"Bluffs Hotel","local news","Bluffs Hotel
208 W. Broadway
Closed 1/67^^Guests Are Gone And Old Hotel Is Silent; After 87 Years Of Operation.  January 8, 1967","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1967-1-8,Document,"Newspaper articles",Bluffs_Hotel,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Hotel,Hotels",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5703,https://archive.councilbluffslibrary.org/items/show/5703,"Bluffs Scenes Soon To Be Forgotten","local news","The Old Neumeyer House...just west of Second Street and Broadway has been a hotel since it was built in 1879 by Oscar Neumeyer.  The structure originally had 88 rooms, a dining and bar areas on the ground floor and a stable in the rear.  The lower level was converted to store fronts in the 1930s.  It was purchased by Knox and Co. Real Estate in 1944 and closed its doors in 1967.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Second,Club 212,Hotels,Neumeyer House,Pizza King,Roger's Barber Shop,The Oaks,Wallace Printing",https://archive.councilbluffslibrary.org/files/original/280b5a4dd153f01990e64e391bd8a875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
287,https://archive.councilbluffslibrary.org/items/show/287,"Broadway, 1868","Bank buildings.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the corner of Main and Broadway in Council Bluffs (Iowa), 1868. Features the Pacific House Hotel, P. C. DeVol Store and Officer & Pusey Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B763j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 xm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,buildings,Hotels,Main Street,photograph",https://archive.councilbluffslibrary.org/files/original/b4c62dbbd33234e6601ce089331f00fc.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
265,https://archive.councilbluffslibrary.org/items/show/265,"City Hotel","Hotels -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the City Hotel on Broadway, with people on the porch and deck.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Hotels C589","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Hotels C589	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,photograph",https://archive.councilbluffslibrary.org/files/original/3031dd737fe5f8f76c76d2539ee67953.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
6659,https://archive.councilbluffslibrary.org/items/show/6659,"Council Bluffs Changing Scene","local news","This is the Council Bluffs Mail Terminal as it appear in 1887, when it was known as the Union Pacific Transfer.  A hotel, one of the finest in the nation, was housed in the three-story brick building.  It was patronized largely by railroad workers and travelers.  Many antiques from the hotel may be found in local homes today.  Three old type steam engines are pulled up outside the terminal.  Mail was carted from the cars by hand.","Nonpareil photos","Daily Nonpareil December 4, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Mail Terminal,Hotels,railroads,Union Pacific Railroad,Union Pacific Transfer",https://archive.councilbluffslibrary.org/files/original/3f90043275c96da60981fe58f7f1b32c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7053,https://archive.councilbluffslibrary.org/items/show/7053,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The Grand Hotel and First Ave. and Pearl St., said to be the finest hotel in the West at its opening in 1891, burned to the ground in a million dollar fire in 1925. Sketch was made by Gail Connelly, 3325 Ave. B. from an old picture of the hotel.
[Photo of ""Today"" published in the Nonpareil isn't present in the file, but caption reads:  ""Today...a modern structure, the Hotel Chieftain, stands on the same corner.  It replaced the burned out Grand Hotel in 1927.  Typical of the contrast in years, modern autos line the street in comparison that ringed the old Grand.""]","Nonpareil photos","Daily Nonpareil January 16, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-16,"Black and white photograph",,Changing_Scene_1955_1_16_1955_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Gail Connelly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 12.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Hotel,Hotels,Pearl Street and First Avenue,sketches",https://archive.councilbluffslibrary.org/files/original/209c0856a65d6d6bd188ef9bb478e6db.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7099,https://archive.councilbluffslibrary.org/items/show/7099,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is Bechtele's European Hotel as it stood at 336-338 W. Broadway, around 1885.  A hand card on the hotel reads ""Streetcars pass the door to and from all trains.""  Broadway was a dirt road.  This old picture belongs to Mrs. Bernie Appel of 223 Stutsman St.  She is a granddaughter of Peter Bechtele, hotel operator.","Nonpareil photos","Daily Nonpareil May 29, 1955","Council Bluffs Daily Nonpareil Archives",1955-5-29,"Black and white photograph",Photograph,Changing_Scene_1955_5_29_1955_039.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"336 Broadway,338 Broadway,Bechtele's European Hotel,Hotels,Peter Bechtele",https://archive.councilbluffslibrary.org/files/original/cecbd6535db5b75907abafa577123b28.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7339,https://archive.councilbluffslibrary.org/items/show/7339,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--a popular spot in the late 1800s was the Tremont House, at Ninth St. and Broadway, on the northwest corner.  Sign on the front reads ""Meals 25 cents.""  This old print was found by Fred Brunow in the attic of a home he purchased at 534 East Pierce St.","Nonpareil photos","Daily Nonpareil Aril 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-15,"Black and white photograph",Photograph,Changing_Scene_1956_4_15_1956_029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 West Broadway,Broadway and 9th,Hotels,Tremont Hotel,Tremont House",https://archive.councilbluffslibrary.org/files/original/990232c3e4fe6679682ac142b842ab38.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
