﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8805,https://archive.councilbluffslibrary.org/items/show/8805,"Juel, Einer P.","Local news","Juel, Einer P.^^Juel Is Elected J.C.C President - Succeeds Nelson In Position September 29, 1939
Juel New Head Of County Bankers - C.B. Savings Bank Is Host At Dinner December 17, 1941
Juel Takes Post As Lions Leader - Hold Meeting Under New Club Officers July 7, 1942
Juel Is Elected As A Delegate - To Represent Lutheran Group At Convention September 17, 1942
Hear Of War Chest Fund July 29, 1943
Juel Elected By Lions Club - Named Governor Of District 9-C June 26, 1945
Juel Named To B. And L. Post - Bank Cashier Will Succeed Gustafson September 1946
Juel Will Head Community Chest - Elected At Meeting Board Of Directors February 11, 1948
Monarchs Active In Civic Life February 29, 1949
Juel Will Head Housing Group - Chamber Seeking New Rental Units March 1949
Name Einer Juel County DP Head - Organize Group To Co-ordinate Placing July 22, 1949
City-Wide Slate For New Council - Group Asks Five Men Be Candidates December 31, 1949

How I Met My Husband - King Einer Went Dancing February 21, 1950
City-Wide Group Makes Clean Sweep For Five Council Posts As 10,200 Ballots Are Cast March 28, 1950
Two Top City Appointments Announced By New Council As Manager Plan Goes In Effect April 3, 1950
Einer Juel Rost From Car Washer To Loan Secretary - Meet Your Mayor June 25, 1950
Buys First Safety Poster July 31, 1950
Mayor Juel Asks Liquor-By-Drink - Says Every Tavern Now ""Cheating Law"" October 26, 1950
Mayor Named Head Of Lutheran Area December 30, 1950
Mayor Juel Named Division Head For Red Cross Campaign February 8, 1951
Einer Juel In 'Poor' Condition At Hospital February 3, 1952
Councilman Juel May Resign Post March 14, 1952
Einer Juel Resigns From City Council April 2, 1952
Einer Juel Elected Loan League Officer October 6, 1952
Juel Re-Elected By Church Group February 2, 1953
Juel Lists Church's Teachings May 30, 1953
Name Einer Juel To Federal Bank Board November 10, 1953
Juel Named Head Of Savings, Loan Group October 11, 1954
State Savings Bank Names Juel - No changes Made At C.B. Savings January 12, 1955
Einer Juel Named To Lutheran Post February 19, 1955
Einer Juel Named To Home Loan Group March 27, 1955
Juel To Speak At Chicago Conference April 24, 1955
Juel To Board Of Abstract Guaranty April 29, 1956
Einer Juel Named By Iowa Lutherans December 28, 1956
Juel Tells How Britons Can Save And Gamble, Too - Back From European Trip June 4, 1957
Juel Appointed To Legislative Group  January 9, 1958
Juel And Tornblom Named By Bankers April 25, 1958
Lodge Presents Award To Juel June 25, 1958
Juel Elected To Lutheran Board October 11, 1958
Lutheran Synod Re-Elects Juel - Officers Seated At Webster City May 21, 1959
Juel Spent Sleepless Night In Huge Tree House In Africa - Watching Wild Animals October 25, 1959

Juel Appointed To National Committee February 29, 1960
Juel Appointed To Savings, Loan Post February 24, 1961
Lutherans Name Wicklund And Juel May 17, 1961
Juel Helps Start Gains Guaranty - To Acquire Prime Business Properties November 10, 1961
Two Directors Are Re-Elected January 18, 1962
Juel Installed By Lutherans September 7, 1962
Juel Named To National Group September 11, 1964
Savings, Loan League Elects Einer P. Juel November 29, 1964
2 Financiers To National Group January 21, 1965
Juel Renamed By Iowa Lutherans May 26, 1965
Juel Named To National Group January 19, 1966
Juel Named To Committee January 1, 1967
Iowa Lutherans Elect Juel To His Third Term April 30, 1968
NCCJ Picks Einer Juel For Award November 19, 1968
Juel Honored At Banquet - Receives NCCJ Award November 27, 1968
League Names Day And Juel April 10, 1969
Leland Lykke Is Elected First Federal President November 13, 1969

Juel Named SCORE Member May 30, 1971
Bluffs Man Invests In Steel Recycling Plant December 4, 1972
Juel Named By City of Hope March 18, 1973
Einer Juel Day Proclaimed May 27, 1973
City Of Hope Fete For Juel Wednesday June 17, 1973
Einer Juel Is City Of Hope Man-Of-Year - 'No One Can Surpass You' June 21, 1973
Wife, Children Proud Of Juel June 21, 1973
Beatrice Juel (obituary) May 11, 1977
Irene M. Juel (obituary) September 14, 1986

















","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1939 - 1986",Document,"Newspaper articles","Juel, Einer P.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Institute of Banking,Chamber of Commerce,City Council,City Of Hope,Council Bluffs Savings Bank,Einer P. Juel,First Federal Savings & Loan Association,Humanitarian Award,Iowa Man of the Year,Iowa Mortgage Bankers Association,Iowa Savings & Loan League,Lions Club,Lutheran Church in America,Mayor Einer P. Juel,NCCJ Brotherhood Award,Pottawattamie County Bankers Association,President Council Bluffs Savings & Loan,President First Federal Savings & Loan,US Savings & Loan League",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8770,https://archive.councilbluffslibrary.org/items/show/8770,"Council Bluffs City Council Elections File 2","local news","City Council Elections #2
see also:  City Council/Mayor for 1987 elections^^Pogge may seek City Council seat. June 13, 1985
Trustee may seek seat. June 26, 1985
Council hopefuls may band together. July 11, 1985
Political newcomer will seek election to council. July 12, 1985
Three more to file for council seat. July 25, 1985
Attorney seeks council seat. August 3, 1985
Possible council slate endorsed. August 5, 1985
Lively democracy for 'Sleeping Giant.' August 6, 1985
Two organizations file statements to raise money for council slate. August 9, 1985
Tellander says he'll run for council seat. August 10, 1985
Slate fundraiser goal is $10,000. August 15, 1985
Chance files for Council seat. August 21, 1985
Fundraiser nets $4,000 for council candidates. August 24, 1985
File to run for City Council. August 28, 1985
Pogge, O'Brien, Morse to proceed with campaign. August 30, 1985
It's no breeze running for council. September 1, 1986
Irwin, Schell first to file council. September 3, 1985
Dunbar third to file for city council. September 4, 1985
Tobias files for Council. September 5, 1985
City Council candidate Schell files document on spending. September 5, 1985
Tellander files; 11th man bids for council September 7, 1985
City Council race grows. September 9, 1985
Munch is 12th Council candidate. September 10, 1985
Forum 'introduces' Council candidates. September 11, 1985
'Slate' of candidates files; October primary assured. September 11, 1985
City Council filing deadline next week. September 19, 1985
Dunbar withdraws from Council race. September 19, 1985
Candidate Irwin files statement. September 20, 1985
Morrison is first woman candidate for City Council. September 12, 1985
Council candidates file financial disclosure forms. September 24, 1985
Chance is Council candidate. September 24, 1985
Council candidates number 11. September 25, 1985
12 in running for city council. September 27, 1985
Candidates file statements. October 3, 1985
Schell: Political machine backs Council candidate. October 10, 1985
Six candidates favor 'strong mayor.' October 12, 1985
Trio of hopefuls raises $12,000 for campaign. October 12, 1985
Commission says candidates' signs violated campaign rules. October 22, 1985
Tuesday's primary will reduce field to six. October 13, 1985
How candidates see things. October 13, 1985
Six advance to general election; Turnout in primary best since 1975. October 16, 1985
Here are vote totals by precinct. October 16, 1985
Three say: 'Terminate' Mike Miller. October 16, 1985
Voter turnout up in some precincts. October 15, 1985
Canvass doesn't affect primary order of finish. October 18, 1985
Realtors split over candidates. October 18, 1985
""Citizen' Tobias stresses basics. October 23, 1985
Low-key, low-budget Irwin's style. October 25, 1985
Realtors endorse Chance, Pogge, Tobias. October 27, 1985
Registration up slightly for city vote. October 28, 1989
Chance not just numbers man. October 28, 1985
Campaign violations redressed; committee claies 'harassment'. October 31, 1985
City Council candidates forum sees campaign issues  repeated. October 31, 1985
O'Brien won't change his ways. November 1, 1985
Tobias says he'll have time for Council.  November 2, 1985
Committees report pre-election expenses. November 2, 1985
Council election, tax issue make for lively campaign. November 3, 1985
Brief bios of the candidates. November 3, 1985
It's election eve. November 4, 1985
Morse defends trio's agenda. November 4, 1985
Pogge urged to renounce ad. November 5, 1985
Pogge wishes newcomers luck. November 6, 1985
Voters hand slate surprising defeat. November 6, 1985
Votes picked up in canvass. November 12, 1985
Realtors' donation among Council campaign donations. January 4, 1986
1987 city elections set. April 26, 1987
Two announce Bluffs council candidacies. June 2, 1987
McManus, Grote take out papers for mayor, council. September 3, 1987
City Council results. November 6, 1985
Five candidates seeking Bluffs city council posts. September 16, 1987
Four seek mayoral post in C.B. primary election. September 7, 1987
Three more file in council race; deadline today. September 17, 1987
C.B. mayoral candidates field questions at forum. September 28, 1989
The candidates: Profiles of those seeking to become mayor. October 4, 1987
Six seek to be Council Bluffs mayor. October 4, 1987
Where the polling places are. October 5, 1987
New mayor will have more power. October 5, 1987
C.B. primary vote turnout seen as low. October 6, 1987
Hanafan, Manhart set for C.B. mayor's race. October 7, 1987
Hanafan, Manhart only two to file state campaign reports. October 9, 1987
Canvass finds minor changes in C.B. vote. October 9, 1987
C.B. vote signup deadline Oct. 23. October 12, 1987
Voter registration deadline is Friday. October 22, 1987
Council hopefuls offer variety at C.B. forum. October 28, 1987
Mayoral hopeful Hanafan feels heat during CCI question-answer session. October 30, 1987
C.B. council candidates view issues. November 1, 1987
Bluffs voters to polls to select their mayor. November 1, 1987
Experience key in mayoral race. November 1, 1987
C.B. political newcomers raise most for campaign. November 2, 1987
C.B. election turnout may hit 40 percent. November 2, 1987
C.B. vote turnout is good. November 3, 1987
Council Bluffs precinct vote totals. November 4, 1987
Meyer top vote-getter for council. November 4, 1987
C.B. gives Hanafan edge for Mayor.; First C.B. mayor elected since '48 downs Manhart. November 4, 1987
City election cost revealed. November 8, 1987
Canvass doesn't alter C.B. election results. November 9, 1987
C.B. city candidates' expenses cost $31,444. December 3, 1987
City candidates are slow in filling for C.B. election. September 19, 1989
C.B. city candidate's' forum set. October 13, 1989
Council Bluffs polls. November 6, 1989
16 pct. C.B. turnout eyed. November 6, 1989
Council Bluffs vote totals. November 8, 1989
Canvas changes totals in C.B. election. November 13, 1989
Elections will cost taxpayers. December 4, 1989
Reports show big spenders were victors in city races. December 7, 1989
All Pott towns vote Tuesday except two. December 11, 1989
Three candidates identify city's biggest problems. March 16, 1992
25% primary turnout predicted; But poll workers report slow start at mid-morning. March 17, 1992
Voters like Tobias, Johnson-0-pass on File; Field narrowed for Bluffs general election. March 18, 1992
14% turnout eyed in Bluffs election. April 13, 1992
Voters trickle to polls to select councilman. April 14, 1992
Voters like Tobias, hotel-motel tax. April 15, 1992
Tobias captures 2, 693 votes, 56.8 percent of total ballots. April 15, 1992
Hotel-motel tax will rise penny in Bluffs on July 1. April 15, 1992
Totals link tax, council votes; Approval rating highest in precincts carried by Johnson. April 15, 1992
Mobile-home ordinance postponed. November 10, 1992
Irwin seeks council election, tax vote. April 13, 1993
Applicants hurt by way council reached decision. May 2, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-1993,Document,"Newspaper articles",Council_Bluffs_City_Council_Elections_File_2,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
