﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7041,https://archive.councilbluffslibrary.org/items/show/7041,"Grain Elevators","Local news","Grain Elevators^^Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000 - Indirectly Furnish Work For Additional 100 Men In Local Railroad Yards October 8, 1939
Bartlett Grain To Buy Elevator - C&NW Property 'Under Contract' May 17, 1961
Dust Decision Due In April March 17, 1974
State Inspectors Afraid 3.5 Million Of 14 Million Bushels Grain Spoiled August 17, 1987
Elevators In Bluffs Surprised At Size Of Grain Harvest October 25, 1991","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1939-1991,Document,"Newspaper articles","Grain Elevators","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Bartlett Grain,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,Foxley Grain Co. Elevator,grain elevators,Omaha Elevator Co,Pottawattamie County,Scoular Bishop Elevator,Updike Elevator",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7040,https://archive.councilbluffslibrary.org/items/show/7040,"Bartlett Grain To Buy Elevator - C&NW Property 'Under Contract' May 17, 1961","Local news","The Kansas City Firm . . . of Bartlett and Co. Grain, is in the process of buying this 2.5 million-bushel grain elevator here, owned by the Chicago and North Western Railroad.","Nonpareil photos","Daily Nonpareil May 17, 1961","Council Bluffs Daily Nonpareil Archives",1961-05-17,"Black and white photograph",Photograph,Grain_Elevators_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Grain,CB Grain Elevators,grain elevators,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/248e8353024fdd192d518f8f89e15e0b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7039,https://archive.councilbluffslibrary.org/items/show/7039,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news","Crowell Elevator Company . . . Thirtieth street and First avenue. Capacity: 1,200,000 bushels. Owned by Rock Island railroad. ","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/9d927a05eb58206160763872900e2461.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7038,https://archive.councilbluffslibrary.org/items/show/7038,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news","Updike Grain Corporation . . . Tenth street and Avenue L. Capacity: 2,750,000 bushels. Owned by North Western railroad.","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/cb5a1ab5c3be8e832d8d2c169b66dc90.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7037,https://archive.councilbluffslibrary.org/items/show/7037,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news","Butler-Welsh Grain Company . . . Twenty-fourth avenue and Fourth street. Capacity: 370,000 bushels. Owned by Milwaukee railroad.","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/2b815d7b0321c7676919badf1a1ecb1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7035,https://archive.councilbluffslibrary.org/items/show/7035,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news","Omaha Elevator Company . . . Eighteenth avenue and Twenty-third street. Capacity: 1,500,000 bushels. Privately owned but on Union Pacific trackage.","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crow,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/27e6f56ad77762fda9e657d059dd125a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7034,https://archive.councilbluffslibrary.org/items/show/7034,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news","Butler-Welsh Grain Company . . . Thirty-third street and First avenue. Capacity: 410,000 bushels. Owned by Burlington railroad.","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/6e80df6472876b64646f32321edaa47b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7033,https://archive.councilbluffslibrary.org/items/show/7033,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news","Scoular-Bishop Grain Company . . . Thirty-sixth street and First avenue. Capacity: 250,000 bushels. Privately owned but on Burlington, Rock Island and North Western railroad trackage.","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/9c7bbed567f779a317a738a822dd9c74.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7032,https://archive.councilbluffslibrary.org/items/show/7032,"Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000","Local news
","Archer-Daniels-Midland Company . . . Twenty-sixth avenue and Fourth street. Capacity: 2,000,000 bushels. Owned by Burlington railroad.","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Grain_Elevators_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,grain elevators,Omaha Elevator Co,Scoular Bishop Elevator,Updike Elevator",https://archive.councilbluffslibrary.org/files/original/fc2aabfd94d6f4015c375855256d66c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6977,https://archive.councilbluffslibrary.org/items/show/6977,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--In April of 1881, the Chicago North Western Railroad station was located at Broadway and Sycamore Street, and it looked like this during the historic flood when the depot was used as a boat landing.  Note the depot and grain elevator were both frame buildings.","Nonpareil photos","Daily Nonpareil October 17, 1954","Council Bluffs Daily Nonpareil Archives",1954-10-17,"Black and white photograph",Photograph,Changing_Scenes_1954_10_17_1954_058.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and Sycamore Street,Chicago Northwestern Railroad,Floods,grain elevators,train depots",https://archive.councilbluffslibrary.org/files/original/1f35141366a0e047cc044448b1bba531.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
