﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6931,https://archive.councilbluffslibrary.org/items/show/6931,"Goodrich Hotel Closed: Demolition Is Planned","Local news","Closed For Good . . . is the Goodrich Hotel, the last of the downtown hotels in Council Bluffs. The hotel will be torn down and the lot will be paved for a parking lot for Michael's Carpets.","Nonpareil photos","Daily Nonpareil June 7, 1984","Council Bluffs Daily Nonpareil Archives",1984-06-07,"Black and white photograph",Photograph,Goodrich_Hotel)07_06_1982_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Hotels,Goodrich Hotel,Michael's Carpets,Ruth Spencer",https://archive.councilbluffslibrary.org/files/original/363898a9555703763a92db17c47702af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6930,https://archive.councilbluffslibrary.org/items/show/6930,"Goodrich Hotel Is Sold","Local news","Biding Its Time . . . the Goodrich Hotel at 8th Street and Broadway overlooks traffic at the west edge of Council Bluffs' downtown. The new owner of the hotel said the building may be demolished and a parking lot constructed in its place.","Nonpareil photos","Daily Nonpareil July 6, 1982","Council Bluffs Daily Nonpareil Archives",1982-07-06,"Black and white photograph",Photograph,Goodrich_Hotel_07_06_1982_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Hotels,Goodrich Hotel,Robert Knox,Ruth Spencer",https://archive.councilbluffslibrary.org/files/original/25a0288fbe02b9e0b9c4fc200e50a403.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6929,https://archive.councilbluffslibrary.org/items/show/6929,"They Call It Home - Hotel or Apartments?","Local news","Wooden floors in the third-floor hallway are clean. Desk clerk Jim Bedsaul walks from the fire exit on the northwest side of the building. Sunlight silhouettes his form.","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Robert Knox",https://archive.councilbluffslibrary.org/files/original/c7f3718983eed5a1376b8cd0c8477c54.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6928,https://archive.councilbluffslibrary.org/items/show/6928,"They Call It Home - Hotel or Apartments?","Local news","Paul and Jackie Richard have lived in the Goodrich for four weeks. They watch a lot of TV.  ""If you didn't have a TV or radio or something you'd go crazy,"" Paul said. ","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Robert Knox",https://archive.councilbluffslibrary.org/files/original/257fe1976bdeda91bf3c9f0b93e613ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6927,https://archive.councilbluffslibrary.org/items/show/6927,"They Call It Home - Hotel or Apartments?","Local news","Goodrich owner Bob Knox rides from one floor to the next in the building's elevator, built in 1924 by Kimball Bros. Co.","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Kimball Bros. Co.,Robert Knox",https://archive.councilbluffslibrary.org/files/original/4f13729628b7143ebf5635aa7e04a70d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6926,https://archive.councilbluffslibrary.org/items/show/6926,"They Call It Home - Hotel or Apartments?","Local news","Coming down the stairs is Gerald L. Way, who has a room on the second floor of the Goodrich. Way said he likes the building.","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Robert Knox",https://archive.councilbluffslibrary.org/files/original/090e217b7533e3eab4a32a265a055b59.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6925,https://archive.councilbluffslibrary.org/items/show/6925,"They Call It Home - Hotel or Apartments?","Local news","Afternoons are relaxing in the lobby, and Dennis Smith, William Jenkins and Don Stodgill take advantage of chairs lined against the west wall.  An unidentified man scans the newspaper.","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Robert Knox",https://archive.councilbluffslibrary.org/files/original/be78e93acff675b43142a771c54ac626.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6924,https://archive.councilbluffslibrary.org/items/show/6924,"They Call It Home - Hotel or Apartments?","Local news","The word ""hotel"" is taped over. Residents at the Goodrich don't care what it's called. It's home to them.","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 10 cm^^26 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Robert Knox",https://archive.councilbluffslibrary.org/files/original/f2a19d0dd46d98d54832fbfb6bdd365a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6923,https://archive.councilbluffslibrary.org/items/show/6923,"Goodrich Hotel","Local news
","Goodrich Hotel^^Code Violations May Close Kiel, Goodrich Hotels March 16, 1980
Hotel Owner: I'm Harassment Victim - City May Seek Closing March 17, 1980
Question: Is Goodrich Really A Hotel Or Isn't It? March 24, 1980
County Attorney Must Decide What Goodrich Is March 25, 1980
Hotel Owner Is Charged With Not Having License April 2, 1980
Judge Delays Arraignment Of Goodrich Hotel Owner April 8, 1980
They Call It Home - Hotel Or Apartments? April 21, 1980
Knox Appeals Hotel Verdict August 20, 1980
Hotel Owner Making Change City Wanted September 11, 1980
Goodrich Hotel Is Sold July 7, 1982
Goodbye, Goodrich . . . July 7, 1982
Goodrich Leased; Changes Planned August 5, 1982
Goodrich Hotel Closed; Demolition Is Planned June 7, 1984
Goodrich Signals End Of Era June 19, 1984","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1980-1984,Document,"Newspaper articles","Goodrich Hotel","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Robert Knox",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5644,https://archive.councilbluffslibrary.org/items/show/5644,"Broadway Past and Present","local news","Broadway looking west, from Eighth Street, across new viaduct.  Business signs pictured: Goodrich Hotel, Brown Derby Cafe, and Hansen & Hansen.   ca 1955","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1955","Black and white photograph",Photograph,Broadway_Past_and_Present_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Brown Derby Cafe,Goodrich Hotel,Hansen and Hansen,viaduct",https://archive.councilbluffslibrary.org/files/original/3940ca10e873a38fcc67903f95af5f0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
