﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3760,https://archive.councilbluffslibrary.org/items/show/3760,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7ccf32e7104ffeaa0be479ecc417ab2f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3761,https://archive.councilbluffslibrary.org/items/show/3761,"Union Pacific Bridge",,"Photograph of Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556za","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6e944b51fb59aabb7d89a9552671dc82.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3763,https://archive.councilbluffslibrary.org/items/show/3763,"Union Pacific Bridge",bridges,"Photograph of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 28, 1887","Black and white photograph",Photograph,"Bridges U556zc","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/0d04e1615059100249ca7d4bef2b4438.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3764,https://archive.councilbluffslibrary.org/items/show/3764,"Union Pacific Bridge",bridges,"Photograph of the construction of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 18, 1887","Black and white photograph",Photograph,"Bridges U556zf","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b56580e638dde793c0faf5053bac79b8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3766,https://archive.councilbluffslibrary.org/items/show/3766,"Union Pacific Bridge",bridges,"Photograph of of Union Pacific bridge","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556zl","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7b5bb8214640aedfb019a87ad651af7b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4032,https://archive.councilbluffslibrary.org/items/show/4032,"General Dodge Papers - Book 4 - January 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 4
January 1864 (partial, please refer to ""General Dodge Papers - Book 3 - December 1863 to January 1864"" for the remainder)

For an index for Book 4, please refer to the ""General Dodge Papers - Book 4 Index"" record.

Typescripts of originals housed at the State Historical Society of Iowa.
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","January 1864 (partial)",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,civil war,General Grenville M. Dodge,railroads",https://archive.councilbluffslibrary.org/files/original/1f68e306f662adbb511eff1958a7f6b0.pdf,Text,"General Dodge Papers",1,0
4038,https://archive.councilbluffslibrary.org/items/show/4038,"37 Cars Of Milwaukee Derailed Near Persis","local news","A Huge Cleanup Job...faced Milwaukee work crews as they started removing wreckage of the 37-car derailment at the Mosquito Creek bridge near Persia.  A section of the badly damaged bridge is visible in the center of the picture.","Nonpareil photos","Daily Nonpareil July 2, 1957","Council Bluffs Daily Nonpareil Archives",1957-7-2,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1957_7_2_1957_05.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best Stories 1958,Milwaukee Railroad,railroad accidents,railroad derailments,railroads",https://archive.councilbluffslibrary.org/files/original/e9b445c24648e38d536b12ee1d8081e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4297,https://archive.councilbluffslibrary.org/items/show/4297,"Union Pacific Railroad Steam Engine","Locomotives -- Photographs.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Union Pacific Railroad Steam Engine. Northern Class Steam Locomotive. Built in 1937 for freight and passenger service. Renumbered from 844.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections
Railroads U556b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/37b7575cb47be6358bd403776d057c0a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4337,https://archive.councilbluffslibrary.org/items/show/4337,"Steam Engine Memorial","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Locomotives -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Photographs held by the Library.
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Steam Engine Memorial. 39th and West Broadway Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1960","Color photograph",Postcard,"Special Collections	Memorial S743","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorials,railroads,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/9582a654e84eaf6359b262aaaa33a454.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4407,https://archive.councilbluffslibrary.org/items/show/4407,Reflection,"local news","This pagoda-like structure casts a dark reflection in a nearby puddle, perhaps because its useful days are gone.  There was a time, when the coal chute's concrete legs weren't chipped and surrounded by a crop of weeks, that this was the center of railroad activity.","Nonpareil photos","Daily Nonpareil October 8, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-8,"Black and white photograph",Photograph,Best_Pictures_1967_1970_10_8_1968_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,coal chutes,railroads",https://archive.councilbluffslibrary.org/files/original/8ff063ed9a7912a4ee97e295df86d83e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4408,https://archive.councilbluffslibrary.org/items/show/4408,"Make-Believe Trains","local news","Readers who squint--and squint hard--and imagine themselves atop a railroad trestle looking over the yards, can almost believe that these old ties are long, shiny-white passenger trains coming from the passenger station.  The damages rails, unlike the trains that use them, are silent.  Nonpareil Photo by Joe Cavalarro.","Nonpareil photos","Daily Nonpareil October 8, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-8,"Black and white photograph",Photograph,Best_Pictures_1967_1970_10_8_1968_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Joe Cavallaro,railroads,rails",https://archive.councilbluffslibrary.org/files/original/1c721be6c24bb9bdef32178cb5ce1404.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4429,https://archive.councilbluffslibrary.org/items/show/4429,"Looking For Trouble","local news","Tons of diesel locomotive above him doesn't bother this Burlington Railroad yard man as he checks the alignment of the engine's wheels.  The lead wheels on the three trucks of a double diesel unit dropped off the track near Main Street and Eleventh Avenue Tuesday afternoon.  The wheels were put back on the track in about an hour with the aid of a ""punkin""--a steel wedge device.","Nonpareil photos","Daily Nonpareil March 26, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-26,"Black and white photograph",Photograph,Best_Pictures_1967_1970_3_26_1969_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Burlington Railroad,Phyllis Gillespie,punkin,railroads",https://archive.councilbluffslibrary.org/files/original/232a50ca6389b8c8a2cc39f09ec511f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4459,https://archive.councilbluffslibrary.org/items/show/4459,"1st temp bridge between C.B. and Omaha","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

First temporary bridge between Council Bluffs and Omaha and the first train of cars crossing, Winter 1867.","Simons, George",,"Council Bluffs Public Library Special Collectons","November 1867",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Simons,Missouri River,railroads,trains","https://archive.councilbluffslibrary.org/files/original/1f65734fcac2164e2cec9a41940e1016.tif,https://archive.councilbluffslibrary.org/files/original/17b42b92ab158168b067f008738fd201.tif",Drawing,"George Simons Frontier Sketches",1,0
4472,https://archive.councilbluffslibrary.org/items/show/4472,"G.M. Dodge's engineering camp near Crescent City","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

GM Dodge Engineer Camp in Missouri River bottom near Crescent City Iowa. Sept 1853. Rock Island RR Survey. Sketched by George Simons, cook of the party.","Simons, George",,"Council Bluffs Public Library Special Collectons",1853,Illustration,Drawing,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 44 cm (12"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1853,drawing,General Grenville M. Dodge,George Simons,history,railroads","https://archive.councilbluffslibrary.org/files/original/d5a0c2326112c4585325ce30a48de726.tif,https://archive.councilbluffslibrary.org/files/original/37a316223d9e37bbc8b0f4da51dd6ba9.tif",Drawing,"George Simons Frontier Sketches",1,0
4650,https://archive.councilbluffslibrary.org/items/show/4650,"General Dodge Papers - Book 10","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Southwest System Railroads - 1880-1883, Book 10

Texas & Pacific Railway.
New Orleans Pacific Railway.
Missouri Kansas & Texas Railroad.
International & [Great] Northern Railroad.
Mexican Oriental Railroad.
Fort Worth & Denver City Railway.
Des Moines Northern Railway.
Wabash Railroad.
etc.

Index to Book 10 included.

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1880-1883,Document,Book,1880-1883,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,1881,1882,1883,General Grenville M. Dodge,railroads,Texas & Pacific Railway,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/020cd65f62ca82bf24a195e2591ca08f.pdf,https://archive.councilbluffslibrary.org/files/original/aa6c92458511e02efbec45580bd8a87b.pdf,https://archive.councilbluffslibrary.org/files/original/2956b3d5417b3c447fecc8f6ff37b0d7.pdf,https://archive.councilbluffslibrary.org/files/original/09d9a0d4aa5415e81683abab03d9c64b.pdf,https://archive.councilbluffslibrary.org/files/original/e4a2730f6b446a6de3072250256b75fd.pdf,https://archive.councilbluffslibrary.org/files/original/5833a5ff14e9e005683c085977eb07ca.pdf",Text,"General Dodge Papers",1,0
4652,https://archive.councilbluffslibrary.org/items/show/4652,"General Dodge Papers - Book 11","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Southwest System Railroads - 1884-1887, Book 11

Building of Southwest System of Railways and other Railroads.
Legislation Relating to Iowa Railroads.
Union Pacific Bridge.
Settlement of Secret Service Account with G. M. Dodge and Government.
Death of H. M. Hoxie.
General John A. Logan.
N. E. Dawson Report on General Logan.
Report on Battle of Atlanta.
Presidential Campaign Blaine & Cleveland.

Index for Book 11 included.

Typescripts of originals housed at the State Historical Society of Iowa.


","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1884-1887,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,1885,1886,1887,civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/0aca7e7e74e94d0d7aa545876522883f.pdf,https://archive.councilbluffslibrary.org/files/original/03a961b105face436e68ea2a8e81de2e.pdf,https://archive.councilbluffslibrary.org/files/original/cc32411e60bdf1aefc5adfb09f4f96da.pdf,https://archive.councilbluffslibrary.org/files/original/87fa207bc993caf2e902e5b4097adca2.pdf,https://archive.councilbluffslibrary.org/files/original/85f8bf9cf22c9a755edb7f8298ff4708.pdf,https://archive.councilbluffslibrary.org/files/original/b75fea98e227414dad7fab90ebabb8b6.pdf",Text,"General Dodge Papers",1,0
4654,https://archive.councilbluffslibrary.org/items/show/4654,"General Dodge Papers - Book 12","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - 1888-1889, Book 12

Address on Transcontinental Lines.
N. E. Dawson to W. H. M. Byers on G. M. Dodge.
Union Pacific.
President of Oregon Navigation Company Property.
Fort Worth & Denver City, Denver Texas & Fort Worth, Denver Texas & Gulf, and other roads.

Index for Book 12 included.

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1888-1889,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,1889,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/582ffa611ae965fecc84a863e2018cf1.pdf,https://archive.councilbluffslibrary.org/files/original/b27016167f08328487c1893b0eb4effa.pdf,https://archive.councilbluffslibrary.org/files/original/ad6a5415fb55ac1e41d6dca883dfa9e0.pdf,https://archive.councilbluffslibrary.org/files/original/6301f9f76e41edceab58805990ef5914.pdf,https://archive.councilbluffslibrary.org/files/original/d9a2f2ed3864dc17b9092c26910fe95d.pdf",Text,"General Dodge Papers",1,0
4656,https://archive.councilbluffslibrary.org/items/show/4656,"General Dodge Papers - Book 13","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - 1890-1892, Book 13

Union Pacific Railway.
Oregon Navigation.
D. T. & G. Railway.
Ft. W. & D. C. Ry.
Colorado Central.
Fort Townsend & Seattle Ry.
Des Moines & Northwestern Railroad.
Union Pacific Denver & Gulf Railway.
Puget Sound Lines.
Ry. Line over Mullens Pass.
Omaha Bridge Contract with Rock Island, St. Paul and Milwaukee Roads.
Military Papers Deposited with Iowa Historical Dept.
Letter to N. P. Dodge on 70th Birthday April, 1891.
Letters from Europe.

Index for Book 13 included.

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1890-1892,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,1891,1892,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/26721775c174e8a783e6d928f84d43cb.pdf,https://archive.councilbluffslibrary.org/files/original/227b1bf965f3208a9ea9d57bebfbf05e.pdf,https://archive.councilbluffslibrary.org/files/original/f07a45760af6462bab9d417d607e5637.pdf,https://archive.councilbluffslibrary.org/files/original/670cd689dc72af4d11f15ad14f651d8a.pdf,https://archive.councilbluffslibrary.org/files/original/92472a2256ec74eb70a3f9d265f30a8e.pdf,https://archive.councilbluffslibrary.org/files/original/daa1f68eec2207eb4a0bdbfe3d951985.pdf,https://archive.councilbluffslibrary.org/files/original/4a423cce8b60d469bc9a697f960e4e54.pdf",Text,"General Dodge Papers",1,0
4658,https://archive.councilbluffslibrary.org/items/show/4658,"General Dodge Papers - Book 14","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - 1893-1896, Book 14

Union Pacific Ry.
Union Pacific Denver & Gulf Ry.
Des Moines Northern and Des Moines Northwestern.
Receivership of Union Pacific Railway.
Reorganization of Fort Worth & Denver City Ry.
Victor Coal Co.
Election for U. S. Senate favor John Y. Stone to Gear.
Death of Frederick L. Ames.
C. C. Carpenter.
Biography of G. M. Dodge in Annals of Iowa.
Painting as Grand Marshall at Dedication of Grant Tomb.
Letter on Indian Campaign to Genl. Nelson S. Miles.
Hon. Wm. B. Allison Candidate for President, U. S. A.

Index for Book 14 included.

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1893-1896,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,1894,1895,1896,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/96ae6c92c4c49894f6e5e4ec32c90699.pdf,https://archive.councilbluffslibrary.org/files/original/ecf92d0d4ec4680f9a2d1509638658ce.pdf,https://archive.councilbluffslibrary.org/files/original/6b6e2fa4da37de4ba18e7bffcf4d7e74.pdf,https://archive.councilbluffslibrary.org/files/original/51b685c006b0d2d91907bfbe2db5d447.pdf,https://archive.councilbluffslibrary.org/files/original/d9a6658b9b5dc80f33759a23642e810a.pdf,https://archive.councilbluffslibrary.org/files/original/45e83ab69a798d8ded2f0c8374564de5.pdf,https://archive.councilbluffslibrary.org/files/original/133fd38bf7ebac4e85e87410a632574a.pdf,https://archive.councilbluffslibrary.org/files/original/97ed047233cb1fb4e36724ea3ced1337.pdf",Text,"General Dodge Papers",1,0
