﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3118,https://archive.councilbluffslibrary.org/items/show/3118,"Council Bluffs Public Library File #1
1936-1974","local news","Council Bluffs Public Library File #1
Free public library, with 56,000 volumes, is outgrowth of one room of donated books. July 26, 1936
Name library room for Mark Twain. November 17, 1952
New children's library is gay and bright wonderland. September 23, 1952
Laying the cornerstoner of CB Library was big event. May 28, 1953
Expansion year at the library. January 1, 1954
Educator praises library in Bluffs. June 11, 1955
Available at public library. Reading accelerator helps conquer mountains of words. October 18, 1959
With reproductions of 20 famed paintings… library to start new art program Tuesday. August 20, 1961
Library has book problem. February 10, 1962
Library obtains 8 new paintings. July 16, 1962
Gift to public library. Old phone books are full of color, historical data. April 5, 1963
200 people at library event. January 20, 1964
Library gets $200. February 23, 1964
Library gets copy machine. May 24, 1964
Farmers donate book to library. October 4, 1964
If facility is vacated, branch library proposed at West Broadway fire station. January 4, 1965
To issue about 15 lifetime cards, Public Library to mark 60th year in its present building. April 18, 1965
Library to mark 60th anniversary. April 25, 1965
Library to buy book about C.B. redo painting. February 12, 1966
Presents Book. March 1, 1966
May conduct campaign. Wante fire station for branch library. March 16, 1966
Developed by citizens. C.B. Library enters its second century. March 20, 1966
Deep-digging genealogists uncover all kinds of people. Crook -or royalty-in you family? August 28, 1966
At public library, new historical room to be opened on Sunday. October 26, 1966
Library is now bulging. May 21, 1967
Report reveals . . .Bayliss site is eyed for library building. September 29, 1968
Suggest site for C.B. Library. October 3, 1968
Library center opened. November 5, 1968
Library relocation top of six goals. January 1, 1969
Tinley elected, non-resident's fee upped $1.50. January 12, 1969
Library board asks for plan to aid county. April 28, 1969
Supervisors table idea for library. June 16, 1969
Year test period, rural bookmobile is tabled. July 2, 1969
16 new art reproductions added to library's list. August 16, 1969
Borrowed items drop 9,594. See changes for library. December 30, 1969
Changes eyed for library. January 16, 1970
New teletype aids library's efficiency. March 4, 1970
Teletype for library. March 5, 1970
Doll collection to public library. May 31, 1970
Library to open Sunday for browsing. October 11, 1970
Bookmobile to operate. December 10, 1970
Wilcox past in pictures. April 16, 1971
Public Library. September 12, 1971
Strike delays arrival of bookmobile. January 2, 1972
Library Board re-elects Langdon. January 15, 1972
Bookmobile arrives C.B. library. March 18, 1972
Bookmobile stocked and ready for use. March 23, 1972
Tremendous response' for library's bookmobile. April 6, 1972
Circulation up 21 per cent. Council Bluffs bookmobile finds new customers. October 1, 1972
Public library to display 197-piece art collection. October 27, 1972
New library in project. Citizen group backs renewal. October 31, 1972
Council Bluffs-Omaha book lending equal. November 26, 1972
1972 will be hard year to follow, librarian says. December 24, 1972
Bluffs shut-ins get special book delivery from library. February 4, 1973
Federal cutbacks may end wire service to C.B. Library. March 1, 1973
Council Bluffs Public Library to serve as regional center. July 12, 1973
But three are dropped, bookmobile adds six stops. March 27, 1974
Library balance at $44,810. July 19, 1974
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Council Bluffs Public Library File #1
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3142,https://archive.councilbluffslibrary.org/items/show/3142,"New children's library is gay and bright wonderland","local news","The new children's library . . .provides a new setting for the world of children's books. Note how the shelf areas, reading tables and the circulation department are all designed to fit ""little people."" - Nonpareil Photo.","Nonpareil photos","Daily Nonpareil September 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-09-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_23_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/384c399532a5c86880a963fc36676cb1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3712,https://archive.councilbluffslibrary.org/items/show/3712,"Expansion year at the library . . . Miss Germaine Krettek","local news","Miss Germaine Krettek . . . in her redecorated office that includes desk high files, heavy drapes at window and a rural scene in wall paper on one wall.","Nonpareil photos","Daily Nonpareil January 1, 1954","Council Bluffs Daily Nonpareil Archives",1954-01-01,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_01_01_1954_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Germaine Krettek",https://archive.councilbluffslibrary.org/files/original/8ce8eb4092b59d4889605e83fc5dc43f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3713,https://archive.councilbluffslibrary.org/items/show/3713,"Expansion year at the library. Room space . . .","local news","Room space . . . at the library was created by closing the north entrance at Willow Avenue. It provides a secretary's office and through doors at rear is the microfilm material section. Miss Ardis Hansen is at left. --Nonpareil Photos. ","Nonpareil photos","Daily Nonpareil January 1, 1954","Council Bluffs Daily Nonpareil Archives",1954-01-01,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_01_01_1954_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardis Hansen,Council Bluffs Free Public Library,Council Bluffs Public Library,Mark Twain Room",https://archive.councilbluffslibrary.org/files/original/a6f5c802b6b111bdd8b99a70cff8eefe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3714,https://archive.councilbluffslibrary.org/items/show/3714,"The public library's new bookmobile . . .","local news","The public library's new bookmobile . . .rolled into Council Bluffs Saturday and work began immediately to stock the shelves and give the $29,473 vehicle its ""shake down"" cruise. About to enter the new vehicle are Mildred Smock, librarian, and Mrs. Barbara Janssen. -Nonpareil Photos.","Nonpareil photos","Daily Nonpareil March 18, 1972","Council Bluffs Daily Nonpareil Archives",1972-03-18,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_03_18_1972.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Janssen,bookmobile,Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/7ba187baedd64d67584a2309840c5511.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3715,https://archive.councilbluffslibrary.org/items/show/3715,"Public library to display 197-piece art collection","local news","Arranging pictures . . . for the Council Bluffs Public Library's art exhibit are Librarian Miss Mildred Smock and assistant, Mrs. Amerlia O'Neill. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil October 27, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-27,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_10_27_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia O'Neill,Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/9518312b9c4855659efec60e27acb229.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3716,https://archive.councilbluffslibrary.org/items/show/3716,"Bookmobile stocked and ready for use","local news","Supplying bookmobile shelves . . . with about 4,000 new books is bookmobile librarian Mrs. Barbara Jansen. -Nonpareil Photo.","Nonpareil photos","Daily Nonpareil March 23, 1972","Council Bluffs Daily Nonpareil Archives",1972-03-23,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_03_23_1972.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/f1941381773ee61d1af02c3cc33f96f6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3718,https://archive.councilbluffslibrary.org/items/show/3718,"Public library","local news","Wally Tuel . . . a patron of the Council Bluffs Public Library, views one of the periodicals on display. Mildred Smock, librarian, explains procedure for use of the periodicals.--Nonpareil Photo.","Nonpareil photos","Daily Nonpareil September 12, 1971","Council Bluffs Daily Nonpareil Archives",1971-09-12,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_12_1971.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock,Wally Tuel",https://archive.councilbluffslibrary.org/files/original/0e512b343b39fbc87415efcb4530b025.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3719,https://archive.councilbluffslibrary.org/items/show/3719,"Library has book problem","local news","Library facilities . . . are explained by Mildred Smock, librarian, to the board of trustees: N.T. Sondag, Philip J. Wilson, Robert W. Turner, Willard Nyquist and Mrs. Harry C. Voss. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil February 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-02-16,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_02_16_1962_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/6a343f66b8fb161a59d8aec32fea8dab.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3720,https://archive.councilbluffslibrary.org/items/show/3720,"Council Bluffs Public Library File #2 
1975-1987","local news","75 year of the squeeze for Council Bluffs Library. January 6, 1975
SWIRLS service increases in SWI. March 9, 1975
800 to 1,000 books taken each year. Library theieves take 'free' library too literally. March 17, 1975
$30,000 library request presented to supervisors. April 18, 1975
As C.B. Library increases services, space shrinks. April 27, 1975
Librarian supports museum proposal. June 5, 1975
Bluffs bookmobile serves many needs. January 10, 1976
Shuffle may help squeeze at library. January 25, 1976
Library support group is formed. February 26, 1976
Library's book shift delayed by shelving. March 3, 1976
Budget ax hits Bluffs library. May 19, 1976
Bookmobile could still keep rolling. June 8, 1976
Bookmobile's books are transferred to library. June 16, 1976
Anderson says 'It's not me'. Youngsters put pressure on mayor for Bookmobile return. June 23, 1976
Board accepts city offer, bookmobile will roll again. June 23, 1976
Rural reader will receive library card. July 19, 1976
Bookmobile back to work. July 20, 1976
Library to get 'Friends'. September 13, 1976
Libraries in coop agreement. November 10, 1976
Book buying takes time and planning. December 8, 1976
Book circulation drop tied to city budget cuts. January 9, 1977
New service helps keep eye on state legislature. January 23, 1977
Public library raises 2 fees. January 23, 1977
Copies come from C.B. library. Magazines within students' reach. February 27, 1977
Book sale to aid library. April 24, 1977
Someplace else,' says librarian. Where will library be 1- years from now? April 24, 1977
Sale of books to aid library. May 10, 1977
Sale nets $1,750 for Bluffs Library. May 19, 1977
Bank makes donation U.S. flags at library. September 11, 1977
Library study doesn't ensure mall location. November 6, 1977
Holidays were good for books at C.B. library. January 9, 1978
Book-worms lose 'library habits'. January 16, 1978
Mall site endorsed for library. February 26, 1978
Solar power is library subject. March 10, 1978
Present of new building for library's 75th year? April 30, 1978
C.B. Library adds 150,000th book. May 1, 1978
Longtime library board members to leave posts. June 14, 1978
Beverly Cleary fans put books into action. June 20, 1978
New mall owner: no library space. June 21, 1978
New officers for library. July 18, 1978
Book sale. July 22, 1978
Want a bargain? Buy these books. September 6, 1978
Book stack up as bargain bonanza. September 8, 1978
Library book sale helps fill coffers. September 12, 1978
Kuper to lead library friends. September 25, 1978
Back-talking computer terminal saves filing time. December 27, 1978
And the rental price can't be beat, paintings erase post-Yule drab. January 4, 1979
Library site selection is nearly done. March 23, 1979
Library without walls continues to get larger. April 22, 1979
City council informally Oks library bond issue. May 8, 1979
And a Beverly Cleary play, new season for fan club. July 15, 1979
But still important, kids' books change. July 15, 1979
How to find good children's books. July 15, 1979
Humor, illustration popular, themes more mature. July 15, 1979
More than 15,000 books at benefit. September 8, 1979
Library may move to the Mall. September 23, 1979
Library seeking OK for $5.52 million structure. December 11, 1979
Additions made to print collection, library gets new works. December 16, 1979
Library building 'filled to the limit'. December 16, 1979
$5.52 million election set Feb. 19, council gives go-ahead for library bond issue. December 19, 1979
Beno: new library would hurt downtown business. December 21, 1979
Grant funds deaf project. December 23, 1979
Council: Get new site for library. January 2, 1980
Parking not lost for new library'. January 3, 1980
Library board should seek new facility site. January 10, 1980
Delay being sought for new library bond issue. January 14, 1980
Council Oks bond issue delay. January 15, 1980
Old volumes need care. Books in danger. January 31, 1980
Stumbling block removed to proposed library site? March 12, 1980
New library bond issue may be reset for spring. March 18, 1980
Present building 'overstuffed', Smock is optimistic about future. April 27, 1980
Election on July 1 for library bonds. April 29, 1980
Property values determine cost of a new library. May 25, 1980
Readers go for the gold. June 8, 1980
Officials optimistic about election. Bonds last library hurdle. June 27, 1980
Turnout for bond issue is about anyone's guess. June 29, 1980
Library voting is average. July 1, 1980
Library supporters expect another try. July 2, 1980
Book donated. August 13, 1980
Library to get $100,000 gift. August 13, 1980
Library donor lovec C.B. August 17, 1980
Crowl turns back time's pages. September 28, 1980
Library dedication was big event. September 28, 1980
Library's 75th on books. September 28, 1980
Staffers tackle knowledge glute. September 28, 1980
Library gets $1,000 gift. December 31, 1980
Three bears' are unlisted. January 28, 1981
Eagles donate $100 for large print books. April 29, 1981
No lack of imagination at  library story hour. June 20, 1981
Library bond campaign aimed at active voters. June 17, 1981
Most are satisfied, users rate library. August 16, 1981
Books donated by Baha'I Faith. August 22, 1981
15,000 books for sale. October 11, 1981
Library finds answers. October 11, 1981
Book sale nets $1,500. October 20, 1981
Book Week response smaller, but still good. December 6, 1981
800 suggest slogan. January 17, 1982
First librarian paid $35 a month. The beginnings of Bluffs library. February 14, 1982
Pride theme: library. February 26, 1982
Library gets grant of $2,000. March 1, 1982
The Bluffs Library 1892-1902 - a formative decade. March 21, 1982
One in a series, the building of a library. April 18, 1982
$5,000 for library raised by dinner. April 26, 1982
Ione Armstrong would have loved this year's Pride Week. May 16, 1982
School debaters posed problem for C.B. library. June 27, 1982
Depression spurred book borrowing. July 25, 1982
1942: Library goes to war. August 29, 1982
In 1950s, Bluffs library in a period of expansion. September 26, 1982
Library had its own 'space race'. October 24, 1982
New library still on 'wish list'. December 26, 1982
Clout' potential cited by state's librarian. July 13, 1983
Goal of group: new library. September 6, 1983
$10,000 grant for library. April 12, 1984
Library recipient of Service League grant. May 5, 1984
Library is more than books. Endless source of summer fun. June 24, 1984
Reading fun offered to children. June 24, 1984
Four named to city posts. June 26, 1984
Library tightens its security. August 4, 1984
Framed. October 1, 1984
Bookmobile to be dropped; county residents hurt most. February 14, 1985
Bookmobile's last run on June 29. June 20, 1985
Friends of library plan mini-book sale. August 1, 1985
Bluffs library makes $725 selling books for four-bits. August 5, 1985
Book sale proceeds to go toward videos. September 26, 1985
Library now boasts cassettes. January 14, 1986
Library plans to honor city's authors. April 25, 1986
Display of 400 books in library celebration. November 19, 1986
Reading still popular despite TV and videos. April 7, 1987
Dinosaurs: They're big. July 19, 1987
C.B. Free Public Library checks out facts, fiction. August 27, 1987
New library for the Bluffs under study. December 23, 1987
","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Council Bluffs Public Library File #2","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
