﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2635,https://archive.councilbluffslibrary.org/items/show/2635,"Illinois Central Station, Council Bluffs, IA",,"Three postcards depicting the Illinois Central Station.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Company,railroads,trains","https://archive.councilbluffslibrary.org/files/original/5ea95f0127a8b1d2675b954b20721fb6.jpg,https://archive.councilbluffslibrary.org/files/original/84c7a3a45d53d7794d950fcc9047b5c2.jpg,https://archive.councilbluffslibrary.org/files/original/b36a8b760cde6e39167ee02fc92e48f8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2636,https://archive.councilbluffslibrary.org/items/show/2636,"Pacific Fruit Express Company's Ice Plant",,"Postcard of the Pacific Fruit Express Company's Ice Plant. From back, ""The Pacific Fruit Express Company's new ice plant at Council Bluffs, which has a capacity of 270 tons daily and a storage capacity of 25,000 tons. The mammoth iceing platform is 2,420 feet long, which permits two trains to be iced simultaneously, Ice is carried the full length by endless chains which makes the handling easy. About 150 men are employed through the summer and about one thousand tons of ice used daily.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,railroads",https://archive.councilbluffslibrary.org/files/original/0b405dce75fb76bfde91e8c9617cefcd.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2726,https://archive.councilbluffslibrary.org/items/show/2726,"Historical Society of Pottawattamie County Member Journal",,"September 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,,,Document,,"Spec.
Coll.
H629
Sep 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Lake Manawa,McClelland,railroads",https://archive.councilbluffslibrary.org/files/original/820e31c32018dfe4e12948a700f2c24c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2747,https://archive.councilbluffslibrary.org/items/show/2747,"Illinois Central Bridge postcards",,"Six postcards of Illinois Central Railroad Bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,postcard,railroads","https://archive.councilbluffslibrary.org/files/original/b300c60cf1ef2f0b7507ad39fc942aca.jpg,https://archive.councilbluffslibrary.org/files/original/50858df1eea8b30fb317bc99aba1ac4e.jpg,https://archive.councilbluffslibrary.org/files/original/0701e57336c4e24400c03576b29bd358.jpg,https://archive.councilbluffslibrary.org/files/original/2f510257a65b06cb8bff9cdf02a8724a.jpg,https://archive.councilbluffslibrary.org/files/original/4ec14a37eead9bf1dab0010257ef7625.jpg,https://archive.councilbluffslibrary.org/files/original/185ef18ead1ff6e86912f907e1e3dbab.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2861,https://archive.councilbluffslibrary.org/items/show/2861,"Historical Society of Pottawattamie County Member Journal",,"January 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2000",Document,,"Spec.
Coll.
H629
Jan 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Creek,railroads",https://archive.councilbluffslibrary.org/files/original/617d9dbc66d7d5fbd78b83ed6e3a1285.pdf,Text,"Historical Society of Pottawattamie County",1,0
2867,https://archive.councilbluffslibrary.org/items/show/2867,"Historical Society of Pottawattamie County Member Journal",,"Summer 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2000",Document,,"Spec.
Coll.
H629
Sum 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chautauqua,Golden Spike,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/0c8d5818571027f3cf76f6bd8158e4c1.pdf,Text,"Historical Society of Pottawattamie County",1,0
2881,https://archive.councilbluffslibrary.org/items/show/2881,"Historical Society of Pottawattamie County Member Journal",,"January 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2001",Document,,"Spec.
Coll.
H629
Jan 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creche,Eli Shugart,railroads,World War II",https://archive.councilbluffslibrary.org/files/original/0059f63487357ed245ad9f3ffaf1c0b0.pdf,Text,"Historical Society of Pottawattamie County",1,0
2883,https://archive.councilbluffslibrary.org/items/show/2883,"Historical Society of Pottawattamie County Member Journal",,"May 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2001",Document,,"Spec.
Coll.
H629
May 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,J. B. Rye,Lettie Dodge,pioneers,railroads,schools",https://archive.councilbluffslibrary.org/files/original/18266ab08716f36425f926ddfdbd9b34.pdf,Text,"Historical Society of Pottawattamie County",1,0
2891,https://archive.councilbluffslibrary.org/items/show/2891,"Historical Society of Pottawattamie County Member Journal",,"October 2001 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2001",Document,,"Spec.
Coll.
977.771
H629
Oct 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,railroads,Wabash,Walt Disney",https://archive.councilbluffslibrary.org/files/original/1f3437ef6b7d4c030f4ae48df2b99e86.pdf,Text,"Historical Society of Pottawattamie County",1,0
2892,https://archive.councilbluffslibrary.org/items/show/2892,"Historical Society of Pottawattamie County Member Journal",,"November 2001 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2001",Document,,"Spec.
Coll.
977.771
H629
Nov 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,railroads,Thanksgiving,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/4d481a8326359f548b0a76483c5f6f20.pdf,Text,"Historical Society of Pottawattamie County",1,0
