﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4702,https://archive.councilbluffslibrary.org/items/show/4702,Bicentennial,"local news","photo of the boat Sargent Floyd, on the river","Nonpareil photos",Bicentennial,"Council Bluffs Daily Nonpareil Archives",,"Color photograph",Photograph,Bicentennial_35.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,boats,Sargent Floyd boat",https://archive.councilbluffslibrary.org/files/original/0ed45fe419ee1da8608a653b85c98c5c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4703,https://archive.councilbluffslibrary.org/items/show/4703,Bicentennial,"local news","photography of the boat Sargent Floyd, on the river","Nonpareil photos",Bicentennial,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Bicentennial_36.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,boats,Sargent Floyd boat",https://archive.councilbluffslibrary.org/files/original/c0306ba08ef91d95582cea13caf54f99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4704,https://archive.councilbluffslibrary.org/items/show/4704,"Bicentennial Leader Names","local news","Getting A Good View...of the Missouri River is Mrs. Dorothy Buckingham of Carson, newly-appointed vice president of the Riverfront Development Foundation, who will work with Pottawattamie, Mills and Harrison counties on Bicentennial projects.","Nonpareil photos","Daily Nonpareil February 3, 1975","Council Bluffs Daily Nonpareil Archives",1975-2-3,"Black and white photograph",Photograph,Bicentennial_2_3_1975_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Dorothy Buckingham,Riverfront Develpment Foundation",https://archive.councilbluffslibrary.org/files/original/0ff70d47840420568a0d7b2716550cb6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4705,https://archive.councilbluffslibrary.org/items/show/4705,"Plugging  Bicentennial","local news","One of the fun things Council Bluffs might be doing for the Nation's Bicentennial is painting fire hydrants in the form of cute, Revolutionary-era figures.  Story and photo on page 3.","Nonpareil photos","Daily Nonpareil March 14, 1975","Council Bluffs Daily Nonpareil Archives",1975-3-14,"Black and white photograph",Photograph,Bicentennial_3_17_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,fire hydrants",https://archive.councilbluffslibrary.org/files/original/c25bd1fddee6811cb4eb44f355229d9d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4706,https://archive.councilbluffslibrary.org/items/show/4706,"Plugging Bicentennial","local news","One of the fun things Council Bluffs might be doing for the Nation's Bicentennial is painting fire hydrants in the form of cute, Revolutionary-era figures. Story and photo on page 3","Nonpareil photos","Daily Nonpareil March 14, 1975","Council Bluffs Daily Nonpareil Archives",1975-3-14,"Black and white photograph",Photograph,Bicentennial_3_17_1975_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,fire hydrants",https://archive.councilbluffslibrary.org/files/original/d1d9a41b2c5fd5c14ffe35498797194b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4707,https://archive.councilbluffslibrary.org/items/show/4707,"Bicentennial Engine Here","local news","Servicing equipment on the Milwaukee Road's ""America's Bicentennial"" engine was one of Willard Johnson's jobs Friday.  The locomotive stopped for service in Council Bluffs en route to another point on the Milwaukee system.","Nonpareil photos","Daily Nonpareil June 13, 1975","Council Bluffs Daily Nonpareil Archives",1975-6-13,"Black and white photograph",Photograph,Bicentennial_6_13_1975_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America's Bicentennial Engine,Bicentennial,Milwaukee Road,railroads,Willard Johnson",https://archive.councilbluffslibrary.org/files/original/d60758014ba46173ce5f9da3884234a1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4708,https://archive.councilbluffslibrary.org/items/show/4708,"Bicentennial Gift","local news","A Bicentennial quilt is unfolded by its maker, Mrs. Helen Worley of Omaha, and her grandson, James Worley.  The colorful creation was presented to John Nolan of the Washington, D.C. office of the American Revolution Bicentennial Administration Saturday.
   The quilt was given during a picnic and flag presentation ceremony at Dodge Park for the Midlands Riverfront Bicentennial Alliance.  More pictures and story on Page 5A.  [Photo was cropped for newspaper article]","Nonpareil photos","Daily Nonpareil June 15, 1975","Council Bluffs Daily Nonpareil Archives",1975-6-15,"Black and white photograph",Photograph,Bicentennial_6_15_1975_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Helen Worley,James Worley,Midlands Riverfront Bicentennial Alliance,quilts",https://archive.councilbluffslibrary.org/files/original/ef2dfb63ed1a44d716101dcc4f68506f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4709,https://archive.councilbluffslibrary.org/items/show/4709,"Counties Joined By Celebration","local news","A Six-County Flag...which will fly from the courthouses of all six counties in the Bicentennial alliance is displayed by John Nolan, Eugene Leahy of Omaha, Helen Worley who made the flag, and Council Bluffs Mayor Raymond Pogge.","Nonpareil photos","Daily Nonpareil June 15, 1975","Council Bluffs Daily Nonpareil Archives",1975-6-15,"Black and white photograph",Photograph,Bicentennial_6_15_1975_07.jpg,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Bicentennial Alliance,Eugene Leahy,flags,Helen Worley,John Nolan,Raymond Pogge",https://archive.councilbluffslibrary.org/files/original/f07aef7c14c3f8814e252f433aa8db56.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4710,https://archive.councilbluffslibrary.org/items/show/4710,"Engine Donated For Bicentennial","local news","Used as a working locomotive and a symbol of America's approaching 200th Birthday, this Illinois Central engine stopped in Council Bluffs Friday night and Saturday.  Mrs. Cleo Hardymartin, 542 Franklin Ave., and her family were among those inspecting the special unit.","Nonpareil photos","Daily Nonpareil June 22, 1975","Council Bluffs Daily Nonpareil Archives",1975-6-22,"Black and white photograph",Photograph,Bicentennial_6_22_1975_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Cleo Hardymartin,Illinois Central Railroad Company,locomotives",https://archive.councilbluffslibrary.org/files/original/f81de327c44fdce828215c32cb630404.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4717,https://archive.councilbluffslibrary.org/items/show/4717,"Liberty Bell Replica Rings","local news","Mayor Raymond Pogge is dwarfed Wednesday afternoon by the 2,080 pound Liberty Bell replica being shown at Richman Gordman stores in the Metropolitan area.  The bell is one of 53 cast in the France in 1950.
  The bell will travel around Nebraska this summer.  The replica is identical in size and tone to the original which rang out independence in 1776.  Nonpareil photo by Steve Bergum.","Nonpareil photos","Daily Nonpareil July 3, 1975","Council Bluffs Daily Nonpareil Archives",1975-7-3,"Black and white photograph",Photograph,Bicentennial_7_3_1975_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Liberty Bell,Raymond Pogge,Steve Bergum",https://archive.councilbluffslibrary.org/files/original/0df6bf64e2cdf4f09416c1890722b2eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
