﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8890,https://archive.councilbluffslibrary.org/items/show/8890,"Keg Creek School Builds Character And Teamwork - 'Big' Class Includes Three Students . . . ","Local news","(top) Everybody Has Job . . . at Keg Creek School. Robert Boehm moves a desk so Mary Ann Jurgens and Jean Hobus can dust and sweep, while Marsha Hobus scrubs the blackboard. 

(bottom) Outdoor Duties . . . have Leo Jurgens pulling in the flag, Randall and Mark Deitchler burning trash and getting water, and Kimberly Goos cleaning erasers. ","Nonpareil photos","Daily Nonpareil February 3, 1963","Council Bluffs Daily Nonpareil Archives",1963-02-03,"Black and white photograph",Photograph,"Keg_Creek_School_02_03_1963_001.jpg
Keg_Creek_School_02_03_1963_002.jpg
Keg Creek School, Mineola Area","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 20 cm
15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keg Creek School,Mineola IA","https://archive.councilbluffslibrary.org/files/original/4cb69e88a3e1c66a883930359541e697.jpg,https://archive.councilbluffslibrary.org/files/original/c6c765d4f5261c5ccb0c12ce50e6e20a.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8889,https://archive.councilbluffslibrary.org/items/show/8889,"Katelman, Rose G.
L.W. Katelman Hardware","Local news","Katelman, Rose G.
L.W. Katelman Hardware^^Operation Of Hardware Store A Way Of Life May 21, 1967
Women In Business Love Work December 11, 1972
Family, Friends Gather To Honor Rose Katelman  April 14, 1989","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1967 - 1989",Document,"Newspaper articles","Katelman, Rose G.
L.W. Katelman Hardware","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardware Store,L.H. Katelman Co.,Louis Katelman,Rose Katelman,Women In Business",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8888,https://archive.councilbluffslibrary.org/items/show/8888,"Family, Friends Gather To Honor Rose Katelman","Local news","Rose Katelman","Nonpareil photos","Daily Nonpareil April 14, 1989","Council Bluffs Daily Nonpareil Archives",1989-04-14,"Black and white photograph",Photograph,Katelman_Rose_04_14_1989_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L.H. Katelman Co.,Louis Katelman,Rose Katelman",https://archive.councilbluffslibrary.org/files/original/a32cd2e9deb9c6f05b41ff989f0ffc60.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8887,https://archive.councilbluffslibrary.org/items/show/8887,"Katelman Foundry","Local news","Katelman Foundry^^Principal Witness . . . February 24, 1939
Foundry Produces Implement Parts - Katelman Firm Pours Some 90 Tons Monthly December 13, 1946
Abe Katelman To Head B'nai B'rith June  18, 1948
Jewish Group Hears Chicagoan - Names Abe Katelman To Head Federation May 13, 1955
Foundry Casts Almost Anything December 25, 1955
B'nai B'rith Award For A. Katelman June 16, 1968
Katelman, Passer Are Honored By B'nai B'rith June 19, 1968
Receives Award October 20, 1969
Name Katelman For Gershun Annual Award April 8, 1970
Pollution Equipment Is Ordered April 16, 1974
Cover-Up Job Keeps Lids On January 19, 1975
Foundry Plans Expansion June 14, 1981
Foundry Like A Big Erector Set July 30, 1986",,"Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1939 - 1986",Document,"Newspaper articles","Katelman Foundry","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Americanism Award,B'nai B'rith,Ben J. Gershun Memorial Award,Cast Iron Products,Herman Krause memorial trophy,Jewish Welfare Federation,Katelman Foundry,Metal Fabrication,Steelworkers",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8886,https://archive.councilbluffslibrary.org/items/show/8886,"Cover-Up Job Keeps Lids On","Local news","Preparing A Cap . . . to stop the steel flowing from the cupola into the ladle is Willie Riley, Omaha. The steel worker uses a sand mixture similar to what the molds are made of to stop the molten steel flow each time the ladle is ready.","Nonpareil photos","Daily Nonpareil January 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Katelman_Foundry_01_19_1975_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Cast Iron Products,Katelman Foundry,Metal Fabrication,Steelworkers",https://archive.councilbluffslibrary.org/files/original/6ecada6518ee94bcdb2f218c6c273dce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8885,https://archive.councilbluffslibrary.org/items/show/8885,"Cover-Up Job Keeps Lids On","Local news","A Beehive Cover . . . allows excess water to enter the opening below but strains out such undesirables as weeds and sticks.","Nonpareil photos","Daily Nonpareil January 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Katelman_Foundry_01_19_1975_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Cast Iron Products,Katelman Foundry,Metal Fabrication,Steelworkers",https://archive.councilbluffslibrary.org/files/original/76ada92c52666aa4d6d9015563d5c52e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8884,https://archive.councilbluffslibrary.org/items/show/8884,"Cover-Up Job Keeps Lids On","Local news","The Katelman Name . . . is found on most manhole covers around town. Some give pedestrians a friendly ""clank"" when walked on.","Nonpareil photos","Daily Nonpareil January 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Katelman_Foundry_01_19_1975_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Cast Iron Products,Katelman Foundry,Metal Fabrication,Steelworkers",https://archive.councilbluffslibrary.org/files/original/7f23328c5f87cc667aeba3b46c78244e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8883,https://archive.councilbluffslibrary.org/items/show/8883,"Cover-Up Job Keeps Lids On","Local news","After It Is Molded . . . this is how the design above looks. This cover is at Mynster and Seventh Streets.","Nonpareil photos","Daily Nonpareil January 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Katelman_Foundry_01_19_1975_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Cast Iron Products,Katelman Foundry,Metal Fabrication,Steelworkers",https://archive.councilbluffslibrary.org/files/original/d6eb080700811bcb510796b05210826c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8882,https://archive.councilbluffslibrary.org/items/show/8882,"Cover-Up Job Keeps Lids On","Local news","Plans Are Created . . . by company draftsmen for a variety of manhole covers. This sketch is part of a two-inch thick book of cover designs.","Nonpareil photos","Daily Nonpareil January 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Katelman_Foundry_01_19_1975_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Cast Iron Products,Katelman Foundry,Metal Fabrication,Steelworkers",https://archive.councilbluffslibrary.org/files/original/526ceb71383ad89937178b7a305ee452.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8881,https://archive.councilbluffslibrary.org/items/show/8881,"Cover-Up Job Keeps Lids On","Local news","Pouring Molten Steel . . . into manhole cover forms are M.L. McMiller, Omaha, at the ladle handle and three other Katelman Foundry steelworkers. The liquid reaches 2800 degrees before the men fill their 35 to 40 daily molds. When completed, the rings and covers sell for an average of $100 to $125 per set. A year's production is only 3,000 to 4,000 units in Council Bluffs. ","Nonpareil photos","Daily Nonpareil January 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Katelman_Foundry_01_19_1975_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Katelman,Cast Iron Products,Katelman Foundry,Metal Fabrication,Steelworkers",https://archive.councilbluffslibrary.org/files/original/2e3bf39660e04121c9ff283f611b9fe9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
