﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8770,https://archive.councilbluffslibrary.org/items/show/8770,"Council Bluffs City Council Elections File 2","local news","City Council Elections #2
see also:  City Council/Mayor for 1987 elections^^Pogge may seek City Council seat. June 13, 1985
Trustee may seek seat. June 26, 1985
Council hopefuls may band together. July 11, 1985
Political newcomer will seek election to council. July 12, 1985
Three more to file for council seat. July 25, 1985
Attorney seeks council seat. August 3, 1985
Possible council slate endorsed. August 5, 1985
Lively democracy for 'Sleeping Giant.' August 6, 1985
Two organizations file statements to raise money for council slate. August 9, 1985
Tellander says he'll run for council seat. August 10, 1985
Slate fundraiser goal is $10,000. August 15, 1985
Chance files for Council seat. August 21, 1985
Fundraiser nets $4,000 for council candidates. August 24, 1985
File to run for City Council. August 28, 1985
Pogge, O'Brien, Morse to proceed with campaign. August 30, 1985
It's no breeze running for council. September 1, 1986
Irwin, Schell first to file council. September 3, 1985
Dunbar third to file for city council. September 4, 1985
Tobias files for Council. September 5, 1985
City Council candidate Schell files document on spending. September 5, 1985
Tellander files; 11th man bids for council September 7, 1985
City Council race grows. September 9, 1985
Munch is 12th Council candidate. September 10, 1985
Forum 'introduces' Council candidates. September 11, 1985
'Slate' of candidates files; October primary assured. September 11, 1985
City Council filing deadline next week. September 19, 1985
Dunbar withdraws from Council race. September 19, 1985
Candidate Irwin files statement. September 20, 1985
Morrison is first woman candidate for City Council. September 12, 1985
Council candidates file financial disclosure forms. September 24, 1985
Chance is Council candidate. September 24, 1985
Council candidates number 11. September 25, 1985
12 in running for city council. September 27, 1985
Candidates file statements. October 3, 1985
Schell: Political machine backs Council candidate. October 10, 1985
Six candidates favor 'strong mayor.' October 12, 1985
Trio of hopefuls raises $12,000 for campaign. October 12, 1985
Commission says candidates' signs violated campaign rules. October 22, 1985
Tuesday's primary will reduce field to six. October 13, 1985
How candidates see things. October 13, 1985
Six advance to general election; Turnout in primary best since 1975. October 16, 1985
Here are vote totals by precinct. October 16, 1985
Three say: 'Terminate' Mike Miller. October 16, 1985
Voter turnout up in some precincts. October 15, 1985
Canvass doesn't affect primary order of finish. October 18, 1985
Realtors split over candidates. October 18, 1985
""Citizen' Tobias stresses basics. October 23, 1985
Low-key, low-budget Irwin's style. October 25, 1985
Realtors endorse Chance, Pogge, Tobias. October 27, 1985
Registration up slightly for city vote. October 28, 1989
Chance not just numbers man. October 28, 1985
Campaign violations redressed; committee claies 'harassment'. October 31, 1985
City Council candidates forum sees campaign issues  repeated. October 31, 1985
O'Brien won't change his ways. November 1, 1985
Tobias says he'll have time for Council.  November 2, 1985
Committees report pre-election expenses. November 2, 1985
Council election, tax issue make for lively campaign. November 3, 1985
Brief bios of the candidates. November 3, 1985
It's election eve. November 4, 1985
Morse defends trio's agenda. November 4, 1985
Pogge urged to renounce ad. November 5, 1985
Pogge wishes newcomers luck. November 6, 1985
Voters hand slate surprising defeat. November 6, 1985
Votes picked up in canvass. November 12, 1985
Realtors' donation among Council campaign donations. January 4, 1986
1987 city elections set. April 26, 1987
Two announce Bluffs council candidacies. June 2, 1987
McManus, Grote take out papers for mayor, council. September 3, 1987
City Council results. November 6, 1985
Five candidates seeking Bluffs city council posts. September 16, 1987
Four seek mayoral post in C.B. primary election. September 7, 1987
Three more file in council race; deadline today. September 17, 1987
C.B. mayoral candidates field questions at forum. September 28, 1989
The candidates: Profiles of those seeking to become mayor. October 4, 1987
Six seek to be Council Bluffs mayor. October 4, 1987
Where the polling places are. October 5, 1987
New mayor will have more power. October 5, 1987
C.B. primary vote turnout seen as low. October 6, 1987
Hanafan, Manhart set for C.B. mayor's race. October 7, 1987
Hanafan, Manhart only two to file state campaign reports. October 9, 1987
Canvass finds minor changes in C.B. vote. October 9, 1987
C.B. vote signup deadline Oct. 23. October 12, 1987
Voter registration deadline is Friday. October 22, 1987
Council hopefuls offer variety at C.B. forum. October 28, 1987
Mayoral hopeful Hanafan feels heat during CCI question-answer session. October 30, 1987
C.B. council candidates view issues. November 1, 1987
Bluffs voters to polls to select their mayor. November 1, 1987
Experience key in mayoral race. November 1, 1987
C.B. political newcomers raise most for campaign. November 2, 1987
C.B. election turnout may hit 40 percent. November 2, 1987
C.B. vote turnout is good. November 3, 1987
Council Bluffs precinct vote totals. November 4, 1987
Meyer top vote-getter for council. November 4, 1987
C.B. gives Hanafan edge for Mayor.; First C.B. mayor elected since '48 downs Manhart. November 4, 1987
City election cost revealed. November 8, 1987
Canvass doesn't alter C.B. election results. November 9, 1987
C.B. city candidates' expenses cost $31,444. December 3, 1987
City candidates are slow in filling for C.B. election. September 19, 1989
C.B. city candidate's' forum set. October 13, 1989
Council Bluffs polls. November 6, 1989
16 pct. C.B. turnout eyed. November 6, 1989
Council Bluffs vote totals. November 8, 1989
Canvas changes totals in C.B. election. November 13, 1989
Elections will cost taxpayers. December 4, 1989
Reports show big spenders were victors in city races. December 7, 1989
All Pott towns vote Tuesday except two. December 11, 1989
Three candidates identify city's biggest problems. March 16, 1992
25% primary turnout predicted; But poll workers report slow start at mid-morning. March 17, 1992
Voters like Tobias, Johnson-0-pass on File; Field narrowed for Bluffs general election. March 18, 1992
14% turnout eyed in Bluffs election. April 13, 1992
Voters trickle to polls to select councilman. April 14, 1992
Voters like Tobias, hotel-motel tax. April 15, 1992
Tobias captures 2, 693 votes, 56.8 percent of total ballots. April 15, 1992
Hotel-motel tax will rise penny in Bluffs on July 1. April 15, 1992
Totals link tax, council votes; Approval rating highest in precincts carried by Johnson. April 15, 1992
Mobile-home ordinance postponed. November 10, 1992
Irwin seeks council election, tax vote. April 13, 1993
Applicants hurt by way council reached decision. May 2, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-1993,Document,"Newspaper articles",Council_Bluffs_City_Council_Elections_File_2,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8745,https://archive.councilbluffslibrary.org/items/show/8745,"Council Bluffs City Council Elections File # 1","local news","City Council 
Council Bluffs Elections #1
1991-1992^^Precinct votes mirror outcome. November 9, 1989
Turnout put at 9 percent. September 9, 1991
Officials predict low voter turnout. October 6, 1991
City Council candidate profiles. October 7, 1991
Irwin, Tobias top primary vote. October 9, 1991
Vote totals puzzle winners; Losers say they'll be back.  October 9, 1991
Canvass changes vote totals. October 15, 1991
Voters to quiz council hopefuls. October 19, 1991
Bluffs sports good sign crop. October 29, 1991
Voters to select three City Council members.  November 3, 1991
3,968 of 24,800 due at polls. November 4, 1991
Polls for Bluffs city election. November 4, 1991
Irwin, Hansen, Trezona capture council seats.  November 6, 1991
Irwin credits 'high profile' for top finish. November 6, 1991
City is billed $1.87 per ballot for primary vote.  November 26, 1991
Large field possible in two runoff votes. November 8, 1991
Voters elect councilmen with runoff.  December 4, 1991
Resignation time requires special council session.  December 17, 1991
Special election is set April 14. January 11, 1992
Grote, three others seek sups posts.  February 8, 1992
Primary would be held on March 17. January 13, 1992
Council balks at adding hotel-tax vote to ballot.  January 14, 1992
Council filing opens with no takes; Tobias, Brandenburgh express interest in seat held by Johnson. February 3, 1992
Johnson, Tobias and File to face off in city primary. February 28 1992
Filing mix-up clouds Tobias' city candidacy. March 2, 1992
Others won't challenge Tobias' name on ballot. March 4, 1992
Second candidate eyes mayor's race. July 22, 1993
Council picks Amdor. May 2, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1989-1993,Document,"Newspaper articles",Council_Bluffs_City_Council_Elections_File_1,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8734,https://archive.councilbluffslibrary.org/items/show/8734,"Precinct votes mirror outcome","local news","Mayor Thomas P. Hanafan carried all 23 of the city's precincts in Tuesday's election.  Newcomer Jack E. Ruesch, who ousted Councilman David Tobias, carried all but the 15th and 16th Precincts.  Ruesch tied with newcomer Patricia Jones in the 23rd Precinct, behind Tobias.  Jones carried only the 15th Precinct in her bid for the council.  Charles N. Gross, who was re-elected, carried the 7th, 8th, 9th, 10th, 11th, 12th, 13th, 18th, 20th and 22nd precincts, while Tobias carried the 1st, 2nd, 3rd, 4th 5th, 6th, 14th, 15th, 17th, 19th, 21st and 23rd precincts.  Voters in the 16th Precinct selected Gross and Tobias from the field of four candidates.","Nonpareil photos","Daily Nonpareil November 9, 1989","Council Bluffs Daily Nonpareil Archives",1989-11-09,"Black and white photograph",Photograph,Council_Bluffs_Elections_11_09_1989_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Gross,City Elections,City of Council Bluffs,David Tobias,Elections,Jack E. Ruesch,Patricia Jones,precincts,Thomas Hanafan",https://archive.councilbluffslibrary.org/files/original/0aac5f5aaabbbe2f871b649dd1290d42.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8435,https://archive.councilbluffslibrary.org/items/show/8435,"Albert L. Cleveland","local news","Albert L. Cleveland...GOP Fifth ward","Nonpareil photos","Daily Nonpareil February 24, 1948","Council Bluffs Daily Nonpareil Archives",1948_2_24,"Black and white photograph",Photograph,Cleveland_Albert_L_and_Lucille_03_7_1952_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert A. Cleveland,City Council,Elections",https://archive.councilbluffslibrary.org/files/original/23cf9399ccfdcef650e08038f50b974a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8366,https://archive.councilbluffslibrary.org/items/show/8366,"Urge Change in Voting Precincts; Demo Chief Files Plan With Council","local news","Proposed Ward Map...would have 15 precincts, instead of the present 19.  The Fifth Ward would be reduced to two precincts, the First Ward to three precincts and the Third Ward to two precincts. Compare this map with the present one, printed below.","Nonpareil photos","Daily Nonpareil July 8, 1955
","Council Bluffs Daily Nonpareil Archives",1955-7-8,"Black and white photograph",Photograph,City_Manager_Plan_07_08_1955_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18;5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City Elections,City of Council Bluffs,Elections,Ward Maps,Wards",https://archive.councilbluffslibrary.org/files/original/ff500ed6c2bf3a4203b1659b180f813f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8237,https://archive.councilbluffslibrary.org/items/show/8237,"City Council candidates answer questions; Focusing on Council Bluffs issues","local news","Keeping An Eye On Election Day...are the four candidates for two open seats on the Council Bluffs City Council.  From left are David Christiansen, Nancy Anderson, Dorothy Strohbehn and Selma W. Adams.  The polls will open from 7 a.m. to 8 p.m.","Nonpareil photos","Daily Nonpareil November 4, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-4,"Black and white photograph",Photograph,City_Council_File_1_11_04_1979_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candidates,City Council,David Christiansen,Dorothy Strohbehn,Elections,Nancy Anderson,Selma W. Adams",https://archive.councilbluffslibrary.org/files/original/31c7ef3511287958074fa4e4d7306041.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8090,https://archive.councilbluffslibrary.org/items/show/8090,"Childs, David","local news","Childs, David
Shenandoah
Candidate for legislature^^Small a big issue in Senate match.  October 25, 1978","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Childs_David,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Childs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8089,https://archive.councilbluffslibrary.org/items/show/8089,"Small a big issue in Senate Match","local news","David Childs","Nonpareil photos","Daily Nonpareil October 25, 1978","Council Bluffs Daily Nonpareil Archives",1978-10-25,"Black and white photograph",Photograph,Childs_David_10_25_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Childs,Elections",https://archive.councilbluffslibrary.org/files/original/efd19e4bda557cc159522e94f695d9f2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5321,https://archive.councilbluffslibrary.org/items/show/5321,"Election, 1984 (National)","Local news","Election, 1984 (National)^^Eight Candidates In Congressional Races June 3, 1984
Eight in Contention For Iowa Legislative Seats June 3, 1984
Jackson, Gronstal Wage Senate Battle June 3, 1984
Harkin Vs. Jepsen - U.S. Senate June 3, 1984
Weather May Affect Turnout - In Southwest Iowa Voting June 3, 1984","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1984,Document,"Newspaper articles","Election, 1984 (National)","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Elections,National Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5320,https://archive.councilbluffslibrary.org/items/show/5320,"Elections, General","Local news","Elections, General^^Four Pottawattamie County Offices Attract 13 Candidates June 3, 1984
Six Eye Supervisors Post June 3, 1984
Auditor Says 75% Will Go To Polls Here November 5, 1984
Early Voting Heavy In C.B. November 6, 1984
Computer System Delays Pottawattamie Vote Results November 7, 1984
Both Parties Take Reagan Landslide Victory In Stride November 7, 1984
Cheaper Joint Elections Would Create 'Chaos' September 11, 1986
New Ballot Shrinks Absentee Voters' Job May 17, 1988
Voters off To Slow Start At Polls August 20, 1991
Option Tax Passes In All County Cities - Unincorporated Voters Approve Measure By 1 Vote November 9, 1994
Pottawattamie County Vote Totals November 9, 1994
Shea: Loss Due To Party Affiliation November 9, 1994
Sherman Deliver 'Early Return' November 9, 1994
Same Faces In State Offices November 9, 1994
Incumbents Return To Washington November 9, 1994
Extension Levy Loses November 9, 1994
Pottawattamie County Carries Drake November 9, 1994
Incumbents Eye New Terms November 9, 1994
Hammitt Takes District 82 Post November 9, 1994
Boettger Claims Spot In Senate November 9, 1994
Strong Turnout In Mills november 9, 1994
Unopposed Candidates Retain Posts November 9, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1984-1994,Document,"Newspaper articles","Elections, General","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elections,General Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
