﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4101,https://archive.councilbluffslibrary.org/items/show/4101,"Doggone This Flu","local news","Judging from the expression on Dachsie's face, the treatment is worse than the flu bug.  But, like a lot of two-legged specimens these days, the 7-year-old dachshund has to sniffle and bear it.  Her owner, Nonpareil photographer Jack Kennedy, 225 Huntington Ave., recorded the dismal moment for posterity.","Nonpareil photos","Daily Nonpareil February 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-2-3,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_2_3_1960_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,dachshunds,dogs,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/f1a945d4fe98e40e9e933fb1baddd381.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4148,https://archive.councilbluffslibrary.org/items/show/4148,"Sunset At Manawa","local news","Stretching toward a lost horizon, ice locked Lake Manawa reflects a dying December sunset in this view from the northeast shore.  Half shrouded by the cold gloom, deserted Campbell's boat dock waits in vain for fair weather fishermen to come and enjoy the scene.","Nonpareil photos","Daily Nonpareil December 18, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-18,"Black and white photograph",Photograph,Best_Pictures_1961_12_88_1961__19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Campbell's Boat Dock,Jack Kennedy,Lake Manawa,sunsets",https://archive.councilbluffslibrary.org/files/original/59429fdbed7fb12792d2035a2ebf6951.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4355,https://archive.councilbluffslibrary.org/items/show/4355,"Rolling Clouds","local news","Council Bluffs is treated to a canopy of rolling clouds Saturday morning following a .5 inch rainfall.  This picture was taken on Broadway at Fourth Street by Jack Kennedy, Nonpareil photographer.","Nonpareil photos","Daily Nonpareil June 5, 1965","Council Bluffs Daily Nonpareil Archives",1965-6-5,"Black and white photograph",Photograph,Best_Pictures_1962_1966_6_5_1965_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,Best Pictures 1962-1966,Broadway,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/881f5639f9407d0402fb12462ea121d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4363,https://archive.councilbluffslibrary.org/items/show/4363,"Traffic At Standstill As Cattle Take To Superroad; Stock Truck Overturns","local news","Interstate 29 Roundup...turns highway patrolmen into cowboys as 69 cattle are herded down the super-road.","Nonpareil photos","Daily Nonpareil March 29, 1963","Council Bluffs Daily Nonpareil Archives",1963-3-29,"Black and white photograph",Photograph,Best_Pictures_1962_1966_3_29_1963_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,cattle,Interstate 29,Jack Kennedy,truck accidents",https://archive.councilbluffslibrary.org/files/original/4f5ffb1b015735a54d45324034c5e3cf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4397,https://archive.councilbluffslibrary.org/items/show/4397,"Storm Causes Considerable Damage To The Bluffs Area; Winds Reach 75 Miles Per Hour","local news","High Winds,,,Sunday night uprooted this large Cottonwood tree, causing it to fall on the home of Mr. and Mrs. David Carter, 1411 Second Ave.  All that remained of the front porch Monday was the screen door and frame.  Carter had hooked the screen door and gone into the house just moments before the tree fall [sic]l.  other storm picture on page 3.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil July 10, 1967","Council Bluffs Daily Nonpareil Archives",1967-7-10,"Black and white photograph",Photograph,Best_Pictures_1967_1970_7_10_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,David Carter,Jack Kennedy,Mrs. David Carter,storms",https://archive.councilbluffslibrary.org/files/original/d94baf3abfd7b47b099452e3dc6ee342.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4400,https://archive.councilbluffslibrary.org/items/show/4400,"A Sans Suit Solo","local news","The May sun was hot, the temperature almost 90 when one-year-old Martin McMurray hit the beach at Lake Manawa.  Mustering up his courage for a quick dip he promptly lost his dinner.  Nobody seemed to mind, he thought, so with the help of his mom, Mrs. Lee McMurray of 461 Park Ave., he splashed into the lake again, his joy almost more than he could ""bare.""  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 2, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_2_1968_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,Martin McMurray,Mrs. Lee McMurray",https://archive.councilbluffslibrary.org/files/original/73089ecfb32bfe83cf8e86465c0d2a15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4413,https://archive.councilbluffslibrary.org/items/show/4413,"Target: A Fat Pheasant","local news","Area hunters tramped into the fields in Southwest Iowa Saturday as pheasant season officially opened with an audible bang at 8 a.m. Peter Trzeciak, 1312 N. Broadway, was on hand to try his skill east of Council Bluffs.  Game predictions place Western Iowa as one of the top areas in the state.  The season is open each day from 8 a.m. to 4:30 p.m. until Dec. 31.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil November 9, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-9,"Black and white photograph",Photograph,Best_Pictures_1967_1970_11_9_1968_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Hunting,Jack Kennedy,Peter Trzeciak,pheasant",https://archive.councilbluffslibrary.org/files/original/a0e476edce87e066026ddec701e39e13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4414,https://archive.councilbluffslibrary.org/items/show/4414,"An 8-Wheel 'Dropout'","local news","Louis Crawley, 164 Greenhaven Road, was driving his semi-tractor loaded with about 30,000 pounds of groceries over the Broadway Viaduct Wednesday morning when he saw the signal at Eighth Street and Broadway turn red.  He applied the truck's brakes and the last eight wheels of the truck dropped off.  The rear of the trailer was damaged and traffic was snarled for some time.  Nonpareil Photo by jack Kennedy.","Nonpareil photos","Daily Nonpareil November 13, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-13,"Black and white photograph",Photograph,Best_Pictures_1967_1970_11_13_1968_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Louis Crawley,truck accidents",https://archive.councilbluffslibrary.org/files/original/b7f1437f0a0b6ad4f6640471c67ab51f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4418,https://archive.councilbluffslibrary.org/items/show/4418,"The Rush Isn't Over Yet","local news","General Delivery Clerk Henry Christensen, 210 Greenview Drive, prepares to stuff a load of mail into a rented box at the Council Bluffs Post Office.  Although this year's volume of Christmas mail was down slightly from last year, postal authorities don't look for a slackening in the holiday pace until the last stamp is licked.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 22, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-22,"Black and white photograph",Photograph,Best_Pictures_1967_1970_12-22-1968_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Christmas,Henry Christensen,Jack Kennedy,mail,post office",https://archive.councilbluffslibrary.org/files/original/ae74e95b13bd7931b08c0762827a1609.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4419,https://archive.councilbluffslibrary.org/items/show/4419,"Ignoring Chilly Temperatures","local news","Ignoring Chilly Temperatures, Orland Leitch dangles about 150 feet above the ground on Radio Station KRCB's new AM-FM tower near South Omaha Bridge Road.  The station's old tower is at left and will be dismantled when the new 330-foot tower is finished.  Another section of new tower is being hoisted to Leitch from lower right.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil January 7, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-7,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_9_1969_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,KRCB,Orland Leitch,radio towers",https://archive.councilbluffslibrary.org/files/original/aaed6d069f4ae430453d51b0f5201c41.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
