﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5249,https://archive.councilbluffslibrary.org/items/show/5249,"'Boy With Leaking Boot' Stands in General's Yard","local news","Fairmount Park Swan Pond...at the turn of the century shows ""The Boy With The Leaking Boot,"" under arrow in center of the photo.  Exact date of this photo, from Nonpareil files, is not known.","Nonpareil photos","Daily Nonpareil June 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-1,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Fairmount Park,statues,swan pond",https://archive.councilbluffslibrary.org/files/original/3167206f606b641ea58449adc7d8e1e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6462,https://archive.councilbluffslibrary.org/items/show/6462,"Bird's-eye view photographs from Fairmount Park",,"Photographs of Council Bluffs taken from Fairmount Park",,"The photo appeared in the book Council Bluffs Illustrated.","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,aerial,Fairmount Park,parks","https://archive.councilbluffslibrary.org/files/original/db08b645b6fd93b914ce98822f02bed7.jpg,https://archive.councilbluffslibrary.org/files/original/98e836d91cc7e392f8fff931ee406ad7.tif,https://archive.councilbluffslibrary.org/files/original/4bcc455aa5a8760870b76de89d387950.jpg,https://archive.councilbluffslibrary.org/files/original/31b60d880c16e2f8928737b8dc1d7b2e.tif,https://archive.councilbluffslibrary.org/files/original/7b606e8791328fff402aabaf2349e452.jpg,https://archive.councilbluffslibrary.org/files/original/4b39cc85ef78b4f0125c07b58adcf058.tif,https://archive.councilbluffslibrary.org/files/original/88a942f103720169227583683046fa22.jpg,https://archive.councilbluffslibrary.org/files/original/ace61f5302de5d243df373923590451e.tif,https://archive.councilbluffslibrary.org/files/original/c9622e7b6f74c59aee6c27bc1aee804f.jpg,https://archive.councilbluffslibrary.org/files/original/b558b805af41fba0547e31027d3eb1b3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
8586,https://archive.councilbluffslibrary.org/items/show/8586,"Council Bluffs Aerial Views","local news","Aerial photo of Fairmount Park, looking west.","Nonpareil photos","Daily Nonpareil July 1962","Council Bluffs Daily Nonpareil Archives",1962-07,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_07_1962_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/d260b1ea1cbe94f6321220e3931efd38.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6944,https://archive.councilbluffslibrary.org/items/show/6944,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1903 Fairmount Park was a popular spot in Council Bluffs, but had no paved roads.  And most persons reached it by way of street car.  This photo from Park Superintendent John Christensen, shows a public pavilion and street car stop, at left.  At right are animal cages.","Nonpareil photos","Daily Nonpareil June 17, 1954","Council Bluffs Daily Nonpareil Archives",1954-6-17,"Black and white photograph",Photograph,Changing_Scenes_1954_6_17_1954_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,streetcars",https://archive.councilbluffslibrary.org/files/original/edf936a78d2ab23fb9c7ecd85f700fa3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6979,https://archive.councilbluffslibrary.org/items/show/6979,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Some 50 years ago, when this photo was taken, this old band stand was a popular part of Fairmount Park.  It was located near the south entrance of the park, along the main drive.  Thousands of persons attended the concerts here.","Nonpareil photos","Daily Nonpareil September 26, 1954","Council Bluffs Daily Nonpareil Archives",1954-9-26,"Black and white photograph",Photograph,Changing_Scenes_1954_9_26_1954_060.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bandstands,Fairmount Park,parks",https://archive.councilbluffslibrary.org/files/original/77238373c1bc990303da774d1874d5a6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7525,https://archive.councilbluffslibrary.org/items/show/7525,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A 1912 post card rom the collection of Art Rogers, 130 Park Ave., shows the entrance and pavilion at Fairmount Park.  Easy access to the park at that time was by open streetcar, shown at left.  Flower planters, brick sidewalks and a wooded area surround the refreshment stand, center.","Nonpareil photos","Daily Nonpareil July 29, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-29,"Black and white photograph",Photograph,Changing_Scene_1956_7_29_1956_059.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Fairmount Park Pavilion,streetcars",https://archive.councilbluffslibrary.org/files/original/41839bd211fa0522a39f294bc9890e8c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
324,https://archive.councilbluffslibrary.org/items/show/324,"Cut in Fairmount Park","Bridges -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the cut in Fairmount Park. Caption reads: ""The Cut in Fairmount Park from High Bridge, Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"Parks C885","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fairmount Park,parks,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/0f94c69047490e062524ce267527ffb4.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
355,https://archive.councilbluffslibrary.org/items/show/355,"Entrance to Fairmount Park","Bridges -- Iowa.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the streetcar entrance to Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Parks E587a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,postcard","https://archive.councilbluffslibrary.org/files/original/44a8b004f4ce7b31f52f37dfd8c93ea9.jpg,https://archive.councilbluffslibrary.org/files/original/c3f719722c7be76fcfa52f7542394bb9.jpg",Postcard,"Council Bluffs Public Library Special Collections",1,0
2305,https://archive.councilbluffslibrary.org/items/show/2305,"Fairmount Park ","Carriages and carts.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Parks F357a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Fairmount Park,horses,parks,photograph",https://archive.councilbluffslibrary.org/files/original/aba238c8552f58c85f44e2da00a0cc53.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
5595,https://archive.councilbluffslibrary.org/items/show/5595,"Fairmount Park","Local news","Fairmount Park^^New Fairmount Lodge Fancy - $22,000 Worth Of Alterations July 13, 1958
Fairyland Zoo Is Past Dream Stage - Make Take Several Years, But February 5, 1961
Inez Bregant Will Provide Park Improvement Funds March 19, 1969
'Boy With Leaking Boot' Stands In General's Yard - Statue Has 14 'Brothers' June 1, 1969
Bregant Will Money May Replace Lodge October 16, 1969
Fairmount Lodge Gets Remodeling July 13, 1970
Fairmount Lodge Now Available July 16, 1970
Last Year For Flowers? - Arborist Hopes Not May 15, 1977
Council Fails To Approve Sale Of Part Of Park Land April 24, 1984
Fairmount Park Road To Stay Open Unless There's Enough Snow For Sleds December 11, 1991
Mayor Has No Plans To Sell Park February 3, 1992","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1958-1992,Document,"Newspaper articles","Fairmount Park","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
