﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2273,https://archive.councilbluffslibrary.org/items/show/2273,"Early Days at Council Bluffs","Council Bluffs (Iowa), History",,"Babbitt, Charles H.",,,1916,Document,Book,"Special Collections	977.7711 C-B113","Council Bluffs, Iowa","Material in the public domain. No restrictions on use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,history",https://archive.councilbluffslibrary.org/files/original/74f10a7d21a337af61a0896465295185.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2851,https://archive.councilbluffslibrary.org/items/show/2851,"Historical Society of Pottawattamie County Member Journal",,"December 1998/January 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
H629
Dec 1998","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father DeSmitt,history,Lewis & Clark,Native Americans,pioneers",https://archive.councilbluffslibrary.org/files/original/24a2d6e52731602b4352783273e26e7b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2852,https://archive.councilbluffslibrary.org/items/show/2852,"Historical Society of Pottawattamie County Member Journal",,"March 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 1999",Document,,"Spec.
Coll.
H629
Mar 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Savings Bank,Gold Rush,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3f173605257922517956cd343439cd23.pdf,Text,"Historical Society of Pottawattamie County",1,0
2867,https://archive.councilbluffslibrary.org/items/show/2867,"Historical Society of Pottawattamie County Member Journal",,"Summer 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2000",Document,,"Spec.
Coll.
H629
Sum 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chautauqua,Golden Spike,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/0c8d5818571027f3cf76f6bd8158e4c1.pdf,Text,"Historical Society of Pottawattamie County",1,0
2869,https://archive.councilbluffslibrary.org/items/show/2869,"Historical Society of Pottawattamie County Member Journal",,"October 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2000",Document,,"Spec.
Coll.
H629
Oct. 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert Hoover,history",https://archive.councilbluffslibrary.org/files/original/155cf6a8bf7fbee753f6e0a857166cb8.pdf,Text,"Historical Society of Pottawattamie County",1,0
2870,https://archive.councilbluffslibrary.org/items/show/2870,"Historical Society of Pottawattamie County Member Journal",,"November 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2000",Document,,"Spec.
Coll.
H629
Nov. 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Lincoln Highway,pioneers,schools",https://archive.councilbluffslibrary.org/files/original/8c76a0047728f32fd8b3375826b74c58.pdf,Text,"Historical Society of Pottawattamie County",1,0
2882,https://archive.councilbluffslibrary.org/items/show/2882,"Historical Society of Pottawattamie County Member Journal",,"March 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2001",Document,,"Spec.
Coll.
H629
Mar 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Omaha,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/2fc881d1a004827088c31a45342092a3.pdf,Text,"Historical Society of Pottawattamie County",1,0
2883,https://archive.councilbluffslibrary.org/items/show/2883,"Historical Society of Pottawattamie County Member Journal",,"May 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2001",Document,,"Spec.
Coll.
H629
May 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,J. B. Rye,Lettie Dodge,pioneers,railroads,schools",https://archive.councilbluffslibrary.org/files/original/18266ab08716f36425f926ddfdbd9b34.pdf,Text,"Historical Society of Pottawattamie County",1,0
2884,https://archive.councilbluffslibrary.org/items/show/2884,"Historical Society of Pottawattamie County Member Journal",,"June/July 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June/July 2001",Document,,"Spec.
Coll.
H629
Jun 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Grenville M. Dodge,history,mormons,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8ba13cc803ffb16a53a0506ec5757c99.pdf,Text,"Historical Society of Pottawattamie County",1,0
2885,https://archive.councilbluffslibrary.org/items/show/2885,"Historical Society of Pottawattamie County Member Journal",,"August 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2001",Document,,"Spec.
Coll.
H629
Aug 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo Bill,history,Louisiana Purchase",https://archive.councilbluffslibrary.org/files/original/f3274a56a1af8993410235d312e057b1.pdf,Text,"Historical Society of Pottawattamie County",1,0
