﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4488,https://archive.councilbluffslibrary.org/items/show/4488,"4th Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Fourth Iowa Infantry in Camp at Council Bluffs July 1861 before going to the war. ""Camp Kirkwood."" ","Simons, George",,"Council Bluffs Public Library Special Collectons","July 1861",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,history,Iowa,military,war","https://archive.councilbluffslibrary.org/files/original/751e23142c25467d24dd7f54e699024c.tif,https://archive.councilbluffslibrary.org/files/original/bda58b84864e202a44208e93607d26c9.tif,https://archive.councilbluffslibrary.org/files/original/478a3cbc460ce8158bb60a0900d85ea8.tif",Drawing,"George Simons Frontier Sketches",1,0
3841,https://archive.councilbluffslibrary.org/items/show/3841,"General Dodge and staff","Dodge, Grenville M., 1831-1916.
Photographs held by the Library","General G. M. Dodge and Staff. Left Wing 16th Army Corps. Corinth, Miss. Partial list of names on the back of the photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1863,"Black and white photograph",Photograph,"Dodge, Grenville G464a",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,war","https://archive.councilbluffslibrary.org/files/original/75d04a64e8d6f5337ddbe51390b84ac2.tif,https://archive.councilbluffslibrary.org/files/original/79043cd83847d6cdb9cc0f9c3575e10b.tif","Still Image","General Grenville Dodge Collection",1,0
3109,https://archive.councilbluffslibrary.org/items/show/3109,"Historical Society of Pottawattamie County Member Journal",,"Summer 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,Midlands Mall,WAAC,war,Women",https://archive.councilbluffslibrary.org/files/original/ecf01a9c9d7d596f997ab69cf57d4295.pdf,Text,"Historical Society of Pottawattamie County",1,0
2719,https://archive.councilbluffslibrary.org/items/show/2719,"Council Bluffs Armed Forces 1939-1949, Volume T-Z","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/69863ab334459049920db4c00234dfcb.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2718,https://archive.councilbluffslibrary.org/items/show/2718,"Council Bluffs Armed Forces 1939-1949, Volume R-S","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/acf95f6797806a28514c29ec4c96d977.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2717,https://archive.councilbluffslibrary.org/items/show/2717,"Council Bluffs Armed Forces 1939-1949, Volume N-Q","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/472518433f0ef02bd18db3f76c6a418d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2716,https://archive.councilbluffslibrary.org/items/show/2716,"Council Bluffs Armed Forces 1939-1949, Volume L-M","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/0118bca3d615d49a3940ac01e32729a2.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2715,https://archive.councilbluffslibrary.org/items/show/2715,"Council Bluffs Armed Forces, 1939-1949, Volume H-K","World, War 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/4521ea43f3e98a409fb44c40fe1225ae.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2714,https://archive.councilbluffslibrary.org/items/show/2714,"Council Bluffs Armed Forces 1939-1949, Volume A-C","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/0aa83aacb71de1fbf8edc9be4e3ebbca.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2614,https://archive.councilbluffslibrary.org/items/show/2614,"Council Bluffs Armed Forces 1939-1949, Volume D-G",,"A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs, Iowa. 1949.","Library Special Collections","World War, 1939-1945","Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/7cfd95edc373706171bbc139755aaa0e.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
