﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8066,https://archive.councilbluffslibrary.org/items/show/8066,"CGW Starts 2nd Big Project Here; Includes Complete New Engine House","local news","Extensive Improvements Are Planned...by Chicago Great Western Railroad on the property shown here.  At center and at right are the old roundhouse and repair track buildings that will be torn down to make way for new facilities.  At left is the new $60,000 freight and passenger depot and office building completed a month ago.","Nonpareil photos","Daily Nonpareil February 7, 1956","Council Bluffs Daily Nonpareil Archives",1957-2-7,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_2_07_1956_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Great Western Railroad,Railroad Depots,railroad yards",https://archive.councilbluffslibrary.org/files/original/f9021fbbe8626b8a0d9f4165007bcc50.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8065,https://archive.councilbluffslibrary.org/items/show/8065,"Chicago Great Western Has New $60,000 Facility","local news","New Facility...viewed from the trackside is the is the trackside is the Chicago Great Western Railroad's new combination deport, yard office and freight house.  The passenger section is at left with glass entrance.  Yard office facilities are at center and freight house at extreme right.","Nonpareil photos","Daily Nonpareil January 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-22,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_1_22_1956_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9  cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1426 3rd Street,1426 Third Street,1430 3rd Street,1430 Third Street,Chicago Great Western Railroad,Railroad Depots,railroad yards,railroads",https://archive.councilbluffslibrary.org/files/original/34e87b218476c1d90901ba31ef6f87be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8064,https://archive.councilbluffslibrary.org/items/show/8064,"Chicago Great Western Has New $60,000 Facility","local news","Yard Office...at Chicago Great Western Railroad's new building has a glass front, seen in background, for a full and unobstructed view of the tracks.  In center foregound is William J. Greulack, 617 Twenty-sixth Ave., yard clerk.","Nonpareil photos","Daily Nonpareil January 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-22,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_1_22_1956_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1426 3rd Street,1426 Third Street,1430 3rd Street,1430 Third Street,Chicago Great Western Railroad,Fifteenth Avenue and 3rd Street,Railroad Depots,railroad yards,William J. Greulach",https://archive.councilbluffslibrary.org/files/original/4546b739ab1189c1de6ca7f01a4988b8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8063,https://archive.councilbluffslibrary.org/items/show/8063,"Chicago Great Western Railroad","local news","photo of Chicago Great Western Railroad depot, taken from tracks 
on back of photo:
File Chicago Great Western
CGW depot
","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Great Western Railroad,railroad,Railroad Depots",https://archive.councilbluffslibrary.org/files/original/12049bca55611d3ab2846d01e4e50783.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8059,https://archive.councilbluffslibrary.org/items/show/8059,"Chicago & North Western Transportation Co.","local news","Chicago & North Western Transportation Co.
(Includes  C&NW Railroad)
^^Safety Awards Given 6 Railroad Foremen. June 26, 1952
One Hurt In 11-Car Derailment of Train. January 7, 1953
CNW Lifts Track, Big Lake Bridge; Strengthens Levee Gap Against River.  May 3, 1953
Sweeping Change In CNW Freight Traffic; Means More Activity In 
Bluffs.  April 10, 1956
C&NW Seeks To Close Down 1-Man Stations; 20 SW Iowa Towns Included.  January 24, 1958
C&NW Trains To Terminate Here; Passengers To Take Taxi Bus To Omaha.  September 24, 1958
CNW To Curtail Daytime Service; To Halt Passenger Trains To Clinton.  November 5, 1958
New Offices.  March 1, 1959
New  Electronic System Keeps Tabs On Freight Cars For CNW. May 5, 1959
CNW To Drop Two Trains On June 11.  May 12, 1959
C&NW To Drop Trains 5 and 6.  March 11, 1960
93-Year Tradition Ends As No. 5 Makes Last Run. March 14, 1960
Old NW Depot To Be A Tavern.  June 22, 1962
Discuss C&NW Dispute At Mediator's Urging; Management And Union Executives. August 31, 1962
C&NW Employes [sic] Trickle Back To Work In C.B.; Pay Loss Estimated At $55,000.  September 29, 1962
Crossing Rails Can Be Frightening; On Washboard Road.  November 15, 1966
Cannons Boomed As First Train Chugged Into CB Century Ago.  February 5, 1967
Provo, 40, New C&NW President.  July 6, 1967
Harlan To Fight Railroad Pull Out; Meeting Planned.  Janaury 9, 1974
Passenger train studied; The Council Bluffs Zephyr?  February 4, 1980
C&NW gets contract to carry  mail.  May 22, 1980
Railroad restructures its divisions.  July 7, 1985
CNW agrees to sale to investment firm.  November 18, 1987
 Branstad blasts plan for NCW rail takeover.  December 10, 1987C>B> employees sue C&NW for hearing injuries. April 13, 1988
County continues fight in CNW tax-refund suit. April 20, 1988
Amtrak eyes SWI if CNW fixes tracks.  March 2, 1989
Bills introduced to block strike as C&NW mediation continues. July 27, 1988
CNW workers walk off jobs in crew fight. September 9, 1988
CNW derailment blocks city streets. October 31, 1990","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Chicago & North Western Transportation Co.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,Railroad Depots,railroad derailments,railroads",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7978,https://archive.councilbluffslibrary.org/items/show/7978,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Back in 1909, this is how the Chicago North Western Railroad Depot at 12 S. 12th St. and Broadway looked.  The old picture, complete with steam engine and train in front of the platform is from an old postal card from the collection of Harland Collings, 301 Morningside Ave.","Nonpareil photos","Daily Nonpareil September 21, 1958","Council Bluffs Daily Nonpareil Archives",1958-9-21,"Black and white photograph",Photograph,Changing_Scene_1958_b_9_21_1958_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and South 12th,Broadway and South Twelfth,Chicago Northwestern Railroad,Railroad Depots,railroad stations,railroads",https://archive.councilbluffslibrary.org/files/original/f6515e857a79e70e2d0870d74b916d00.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7181,https://archive.councilbluffslibrary.org/items/show/7181,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--When the Illinois Central Railroad station was built here in the early 1900's, plans were to continue the road on to the west.  That's the reason the station was built on such a generous scale--to house various headquarter offices, as well as passenger station facilities.","Nonpareil photos","Daily Nonpareil November 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-6,"Black and white photograph",Photograph,Changing_Scene_1955_11_06_1955_082.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and 13th,Illinois Central Railroad Company,Railroad Depots,railroad stations,railroads,train stations",https://archive.councilbluffslibrary.org/files/original/90d87c12fc071e89928be9417ae1dcf1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5933,https://archive.councilbluffslibrary.org/items/show/5933,"Old Burlington RR Depot Is Purchased By Blue Star","local news","The Burlington Railroad Depot...has been purchased by Blue Star Foods Inc. whose main plant and offices are located across the street from the 79-year-old building. The depot has been used as a freight office since the advent of the Amtrak system and will eventually be utilized as a personnel and training center but will remain as it looks at present.","Nonpareil photos","Daily Nonpareil June 13, 1972","Council Bluffs Daily Nonpareil Archives",1972-6-13,"Black and white photograph",Photograph,Burlington_Northern_Railroad_6_13_1972_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Burlington Railroad,Railroad Depots",https://archive.councilbluffslibrary.org/files/original/91215fc34f449cc90538a5dfa48145f6.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
4296,https://archive.councilbluffslibrary.org/items/show/4296,"Union Pacific Depot, Omaha","Locomotives -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Railroad stations.
Union Pacific Railroad Company.
Photographs held by the Library.","Union Pacific Depot, Omaha, Nebraska. Built in 1882.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Railroads U556a","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Depots",https://archive.councilbluffslibrary.org/files/original/3a2fa3b0e02c5e20f72d5e701f52e428.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3132,https://archive.councilbluffslibrary.org/items/show/3132,"Even Floods Can't Keep Oldtimers From Home","local news","Once A Busy Spot...Bartlett's Burlington Railroad Depot opens only once a day now when a single train stops in the tiny Fremont County town.  At the left is the garage, at the right,m the grain elevator , two of the communities  four businesses.","Nonpareil photos","Daily Nonpareil October 31, 1954","Council Bluffs Daily Nonpareil Archives",1954_10_31,"Black and white photograph",Photograph,Bartlett_Iowa_10_31_1954_02.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Bartlett Railroad Depot,Railroad Depots",https://archive.councilbluffslibrary.org/files/original/f6d784018009e7b57eec10b9199e8354.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
