﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4589,https://archive.councilbluffslibrary.org/items/show/4589,"Inspecting The Site","local news","Inspecting The Site...of the New Bethany Lutheran Home are Harvey Saar, vice president of the Bethany board; Robert Hegland, fund drive coordinator; Ed Lynn, Jennie Edmundson Hospital Administrator; Don Steege, attorney; Ed Spetman, president of the Jennie Edmundson board of directors, and Ed Bracker, a director of the home.","Nonpareil photos","Daily Nonpareil August 8, 1971","Council Bluffs Daily Nonpareil Archives",1971-8-8,"Black and white photograph",Photograph,"Inspecting The Site...of the New Bethany Lutheran Home are Harvey Saar, vice president of the Bethany board; Robert Hegland, fund drive coordinator; Ed Lynn, Jennie Edmundson Hospital Administrator; Don Steege, attorney; Ed Spetman, president of the Jennie Edmundson board of directors, and Ed Bracker, a director of the home.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Lutheran Home,construction,Don Steege,Ed Bracker,Ed Lynn,Ed Spetman,Harvey Saar,Robert Hegland",https://archive.councilbluffslibrary.org/files/original/9a5b0556e3f155fc8d228edfc266cd5a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4599,https://archive.councilbluffslibrary.org/items/show/4599,"Bethany Lutheran Foundation Grows","local news","Concrete is being poured to form the foundation of the new Bethany Lutheran Home at Elliott Street and North Broadway.
   Architect Don Mullins of Wilscom and Mullins, said the building supplies will arrive at the site within a few weeks.  With normal conditions, Bethany should be ready for occupancy in early 1975.  Anderson Construction is the building contractor, Melford U. Fickenscher, a native of Brady, Neb., has been employed to serve as administrator of the health care facility.","Nonpareil photos","Daily Nonpareil March 2, 1974","Council Bluffs Daily Nonpareil Archives",1974-3-2,"Black and white photograph",Photograph,Bethany_Lutheran_Home_3_2_1974_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson Construction,Bethany Lutheran Home,construction",https://archive.councilbluffslibrary.org/files/original/163154de677150a5133eaa839b0e9c77.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4602,https://archive.councilbluffslibrary.org/items/show/4602,"Workmen Rush To Beat Cold","local news","Work Is Underway...to enclose the Bethany Lutheran Nursing Home at Elliott Street and North Broadway, before winter weather halts outdoor construction work.","Nonpareil photos","Daily Nonpareil October 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-6,"Black and white photograph",Photograph,Bethany_Lutheran_Home_10_6_1974_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Lutheran Home,construction",https://archive.councilbluffslibrary.org/files/original/0e8f5afae237d610bf04a8a1683d0a83.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4603,https://archive.councilbluffslibrary.org/items/show/4603,"Church Construction Projects Continue In Council Bluffs","local news","The Exterior Of Bethany Lutheran Home...takes shape at Elliott Street and North Broadway. Construction workers have now moved inside of the building and are eyeing an early spring completion of the facility.  The light-colored concrete structure is designed to house about 120 persons.","Nonpareil photos","Daily Nonpareil January 4, 1975","Council Bluffs Daily Nonpareil Archives",1975-1-4,"Color photograph",Photograph,Bethany_Lutheran_Home_1_14_1975_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Lutheran Home,construction",https://archive.councilbluffslibrary.org/files/original/aa6f9c9dfdc689a91b00a300ad6f0eab.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4604,https://archive.councilbluffslibrary.org/items/show/4604,"Bethany Home Will Open June 1","local news","Chatting With Electricians...inside a nursing station on the first floor of he new Bethany Home is administrator, Mel Fickenscher.  A painter is adding the last coat of paint to the entryway.","Nonpareil photos","Daily Nonpareil April 27, 1975","Council Bluffs Daily Nonpareil Archives",1975-4-27,"Black and white photograph",Photograph,Bethany_Lutheran_Home_4_27_1975_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Lutheran Home,construction,Mel Fickenscher",https://archive.councilbluffslibrary.org/files/original/55dcc1b89cdcfc60f891157baf05b30e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5425,https://archive.councilbluffslibrary.org/items/show/5425,"New Bridge Takes Shape","local news","Delta piers for Spring Street Bridge are taking shape as the reinforcing steel fans out on the number 11 pier on the Iowa side of the river.  Grading for the Nebraska approach can be seen in upper background.  The substructure is scheduled for completion by July, 1971.  There are 11 piers in the plan with two piers in the river.  The work is being done by Jensen construction Co. of Des Moines, which started in February.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 8, 1970","Council Bluffs Daily Nonpareil Archives",1970-5-8,"Black and white photograph",Photograph,Bridge_Spring_Street_5_8_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Jack Kennedy,Jensen Construction Company,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/07710204604bf24c680c495048c952d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5427,https://archive.councilbluffslibrary.org/items/show/5427,"Big Bridge Takes Shape","local news","With five of the 11 piers for the new Interstate 80 Highway completed, and work on the other six piers well along in varying stages, crews for the Jensen Construction Co. of Des Moines have lost no time from weather this past year.  Looking toward Nebraska from the Iowa side, pier 11 is in the foreground at left.","Nonpareil photos","Daily Nonpareil March 7, 1971","Council Bluffs Daily Nonpareil Archives",1971-3-7,"Black and white photograph",Photograph,Bridge_Spring_Street_3_7_1971_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/563c51ef0f1fe0cb1b11c9077b341453.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5429,https://archive.councilbluffslibrary.org/items/show/5429,"Bridge, Spring Street","local news","photo of Spring Street bridge of I-80, looking west","Nonpareil photos","Bridge, Spring Street","Council Bluffs Daily Nonpareil Archives",1972-12-10,"Black and white photograph",Photograph,Bridge_Spring_Street_12_10_1972_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/3e2267801b2d38430326d5de1a1adf98.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5430,https://archive.councilbluffslibrary.org/items/show/5430,"Interstate Span Open To Traffic","local news","Symbolic Linking...of the two states is performed by Nebraska Gov. J.J. Exon, William Gray, chairman of the Iowa Highway Commission, and Council Bluffs Mayor Joseph B. Katelman.","Nonpareil photos","Daily Nonpareil December 16, 1972","Council Bluffs Daily Nonpareil Archives",1972-12-16,"Black and white photograph",Photograph,Bridge_Spring_Street_12_16_1972_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,J.J. Exon,Joseph B. Katelman,Missouri River,Spring Street Bridge,William Gray",https://archive.councilbluffslibrary.org/files/original/143cae2df528d359b2e313e3696c0cdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5824,https://archive.councilbluffslibrary.org/items/show/5824,"Start Sept. 10 On Steel Work; Broadway Viaduct Work On Schedule","local news","The Broadway  Viaduct..stretches from Eighth to Fifteenth Sts. as contractors prepare to set the structural steel of the two-million dollar project.  Except for the structural steel work, the west approach ramp (bottom) is the only major part of the job left.  Nonpareil Air Photo by Jack Kennedy.
[photo has inked outlines around concrete supporting tiers; photo in newspaper has labels added for 15th St. Indian Creek, I.C.--RR and C.N.W.--RR}","Nonpareil photos","Daily Nonpareil August 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-8-29,"Black and white photograph",Photograph,Broadway_Viaduct_9_29_1954_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,Jack Kennedy,viaducts",https://archive.councilbluffslibrary.org/files/original/b9352719fd0e45854f7c2783b2c47232.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
