﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2903,https://archive.councilbluffslibrary.org/items/show/2903,"Historical Society of Pottawattamie County Member Journal",,"March 2003 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2003",Document,,"Spec.
Coll.
977.771
H629
Mar 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,library,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/4cb6b995a1d697cd03607dd88872fb17.pdf,Text,"Historical Society of Pottawattamie County",1,0
2981,https://archive.councilbluffslibrary.org/items/show/2981,"Historical Society of Pottawattamie County Member Journal",,"April 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2006",Document,,"Spec.
Coll.
977.771
H629
Apr 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,history,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/e7e8ee747a5add11c465df65d5d09a3c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2982,https://archive.councilbluffslibrary.org/items/show/2982,"Historical Society of Pottawattamie County Member Journal",,"April 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2007",Document,,"Spec.
Coll.
H629
Apr 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Business,history,Implement District,Missouri River",https://archive.councilbluffslibrary.org/files/original/3b6a480976a9fe8db7b99ef59dcfd52c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2983,https://archive.councilbluffslibrary.org/items/show/2983,"Historical Society of Pottawattamie County Member Journal",,"April 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2009",Document,,"Spec.
Coll.
H629
Apr 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,buildings,Dodge House,Historic homes,history,houses,railroads",https://archive.councilbluffslibrary.org/files/original/f6197189e003fcf039d51733e9ad1030.pdf,Text,"Historical Society of Pottawattamie County",1,0
2984,https://archive.councilbluffslibrary.org/items/show/2984,"Historical Society of Pottawattamie County Member Journal",,"April 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2010",Document,,"Spec.
Coll.
H629
Apr 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,ROTC,schools,streetcars",https://archive.councilbluffslibrary.org/files/original/03581857c8109efe9cdac4166675877f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2985,https://archive.councilbluffslibrary.org/items/show/2985,"Historical Society of Pottawattamie County Member Journal",,"August 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2003",Document,,"Spec.
Coll.
H629
Aug 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,history,Illinois Central Railroad Company,Missouri River,railroads,Sweden",https://archive.councilbluffslibrary.org/files/original/d648b18f0de24037f392394c08818319.pdf,Text,"Historical Society of Pottawattamie County",1,0
2986,https://archive.councilbluffslibrary.org/items/show/2986,"Historical Society of Pottawattamie County Member Journal",,"August 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2005",Document,,"Spec.
Coll.
977.771
H629
Aug 2005","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,history,Samuel Bayliss",https://archive.councilbluffslibrary.org/files/original/52bb4b67c15c8e337e7c214b096622e6.pdf,Text,"Historical Society of Pottawattamie County",1,0
2987,https://archive.councilbluffslibrary.org/items/show/2987,"Historical Society of Pottawattamie County Member Journal",,"August 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2006",Document,,"Spec.
Coll.
H629
Aug 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,chautauqua,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3be828e23a8961baef7468003d570339.pdf,Text,"Historical Society of Pottawattamie County",1,0
2988,https://archive.councilbluffslibrary.org/items/show/2988,"Historical Society of Pottawattamie County Member Journal",,"August 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2007",Document,,"Spec.
Coll.
977.771
H629
Aug 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Block,Ben Henderson,Broadway,buildings,Business,history,Implement District",https://archive.councilbluffslibrary.org/files/original/2f686af8a020db43db0c6ce4251bf58d.pdf,Text,"Historical Society of Pottawattamie County",1,0
2989,https://archive.councilbluffslibrary.org/items/show/2989,"Historical Society of Pottawattamie County Member Journal",,"August 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2008",Document,,"Spec.
Coll.
977.771
H629
Aug 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,history,military,railroads,World War II",https://archive.councilbluffslibrary.org/files/original/16dbe61b66a47609bf4a6f52a72b3dc4.pdf,Text,"Historical Society of Pottawattamie County",1,0
2990,https://archive.councilbluffslibrary.org/items/show/2990,"Historical Society of Pottawattamie County Member Journal",,"December 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2004",Document,,"Spec.
Coll.
977.771
H629
Dec 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Chicago and North Western Railway Company,history,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ee4ca4fe91ef09173a9579f91c3dd642.pdf,Text,"Historical Society of Pottawattamie County",1,0
2991,https://archive.councilbluffslibrary.org/items/show/2991,"Historical Society of Pottawattamie County Member Journal",,"December 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2005",Document,,"Spec.
Coll.
977.771
H629
Dec 2005","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,history,playland park,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/dd92d1d3c1c8c84562541d50fac8903a.pdf,Text,"Historical Society of Pottawattamie County",1,0
2992,https://archive.councilbluffslibrary.org/items/show/2992,"Historical Society of Pottawattamie County Member Journal",,"December 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2006",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,agriculture,buildings,Churches,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/2ae52664abe29d347a756c773f9c5c57.pdf,Text,"Historical Society of Pottawattamie County",1,0
