﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4280,https://archive.councilbluffslibrary.org/items/show/4280,"Tornado and Storm Damage","Photographs held by the Library.
Floods -- Iowa -- Council Bluffs.
Tornadoes -- Iowa -- Council Bluffs.
Tornado damage -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","photographs showing tornado and storm damage, Sept. 28, 1923","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1923,"Black and white photograph",Photograph,"Tornadoes T676a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923,photograph,storms,tornado damage","https://archive.councilbluffslibrary.org/files/original/4ab90044056c631a6833de577bfcb6d0.tif,https://archive.councilbluffslibrary.org/files/original/43b63197e187b7c6f34b2feee28b99ee.tif,https://archive.councilbluffslibrary.org/files/original/744b4135f3d50a4dd89254ab94b32511.tif,https://archive.councilbluffslibrary.org/files/original/47a9045a84e35e33ca4554f110ea250f.tif,https://archive.councilbluffslibrary.org/files/original/809c518c9d8ddf0a2649383e827a979a.tif,https://archive.councilbluffslibrary.org/files/original/a86826f0faaa5083010f95f2fe6a5bb5.tif,https://archive.councilbluffslibrary.org/files/original/71680e4df016a06f2a34bd885e15df0e.tif,https://archive.councilbluffslibrary.org/files/original/e241cbee3188ea58baf85cce997b475d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3552,https://archive.councilbluffslibrary.org/items/show/3552,"43 North Main",,"Two photographs of 43 North Main St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street,photograph","https://archive.councilbluffslibrary.org/files/original/fdfca7d6840735c6c13b8b5c5729522f.tif,https://archive.councilbluffslibrary.org/files/original/c47aa7b58ebaeb56f04ec31257252cc9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3333,https://archive.councilbluffslibrary.org/items/show/3333,"1152 E. Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Pierce St.","https://archive.councilbluffslibrary.org/files/original/868684cbc4bea90cacc9d2cedd058278.tif,https://archive.councilbluffslibrary.org/files/original/ea65118231d6974aea597cb7d898a752.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3284,https://archive.councilbluffslibrary.org/items/show/3284,"Southeast corner of South 7th St. and Broadway",,"Two photographs of Southeast corner of South 7th St. and Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,photograph","https://archive.councilbluffslibrary.org/files/original/30c9f608e41400dc48ee3c222fb24d86.tif,https://archive.councilbluffslibrary.org/files/original/708edfa3ccf9854565544ac916add12d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2521,https://archive.councilbluffslibrary.org/items/show/2521,"Lake Manawa concession stand","Manawa, Lake (Iowa)","Photograph of concession stand at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/ae9516eab754a73e4e65b4afbd4e69af.jpg,"Still Image","Manawa Fish & Game",1,0
2519,https://archive.councilbluffslibrary.org/items/show/2519,"Sail boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a sail boat at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4fe0208e5bbd78e6d6c582489626e29d.jpg,"Still Image","Manawa Fish & Game",1,0
2518,https://archive.councilbluffslibrary.org/items/show/2518,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9f0c406d81d0cf714921f92264f72a46.jpg,"Still Image","Manawa Fish & Game",1,0
2517,https://archive.councilbluffslibrary.org/items/show/2517,"Boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people and a boat at Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1953,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/d42533965d11492ad88bbebd54453d20.jpg,"Still Image","Manawa Fish & Game",1,0
2516,https://archive.councilbluffslibrary.org/items/show/2516,"Houe boat at the Fish and Game Club","Manawa, Lake (Iowa)","Photograph of a house boat at the Lake Manawa Fish and Game Club.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1969,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,photograph","https://archive.councilbluffslibrary.org/files/original/fdb7a339e2aa155dae9fafc4d3dbc30e.jpg,https://archive.councilbluffslibrary.org/files/original/4c946de78c2bf1e67da3700e8846ab88.jpg,https://archive.councilbluffslibrary.org/files/original/2043e06e4d84d48638f7d171d7e08baf.jpg","Still Image","Manawa Fish & Game",1,0
2515,https://archive.councilbluffslibrary.org/items/show/2515,"Boat race at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people watching a boat race between The Andover of Council Bluffs and The Challenger from St. Joe, Mo.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9cdd1a8ecd500ec3b8eaeb13399fec4d.jpg,"Still Image","Manawa Fish & Game",1,0
