﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5659,https://archive.councilbluffslibrary.org/items/show/5659,"Bluffs Man's Stereotypes Negated By Soviet Trip","Local news","RH Fanders","Nonpareil photos","Daily Nonpareil June 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-06-25,"Black and white photograph",Photograph,Fanders_RH_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Soviet Union,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/af820d4e40e736530c040146a5b51076.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5658,https://archive.councilbluffslibrary.org/items/show/5658,"C.B. Residents Try To Bridge U.S.-Soviet Gap","Local news","R.H. Flanders","Nonpareil photos","Daily Nonpareil February 13, 1985
","Council Bluffs Daily Nonpareil Archives",1985-02-13,"Black and white photograph",Photograph,Fanders_RH_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Soviet Union,Tobol'sk",https://archive.councilbluffslibrary.org/files/original/3b7a5a195f91ebbaaf5f9b3182807866.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5657,https://archive.councilbluffslibrary.org/items/show/5657,"Christian Home Cites Local Families","Local news","Dr. Don Bartlette (left) who was born with no upper lip and only a partial nose, gestures as he talks about the love and attention he received from a woman who took him under her wing. Bartlette was the main speaker at a program in recognition of the Children's Square USA. The program was narrated by retured Council Bluffs school teacher RH Flanders (right).","Nonpareil photos","Daily Nonpareil April 24, 1985","Council Bluffs Daily Nonpareil Archives",1985-04-24,"Black and white photograph",Photograph,Fanders_RH_04_24_1985_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Square,Christian Home,RH Fanders",https://archive.councilbluffslibrary.org/files/original/724f85b05012a5ce814d9721a07ad39a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5640,https://archive.councilbluffslibrary.org/items/show/5640,"Fanders, RH","Local news","Fanders, RH^^Chanticleer Picks Play Director - Try-Out Date To Be Set In October September 18, 1953
Let's Chat . . . with R.H. Fanders December 23, 1962
Fanders: Young Ideas November 2, 1970
Fanders Named To Task Force July 8, 1973
Family Zoo Has A Wide Variety March 28, 1976
Fanders part Of Group Learning About Egyptians June 16, 1976
T.J. Teacher Recounts Mideast Trip - Egyptians Are 'Warm, Honest People' August 28, 1976
Education More Than Job To Fanders, It's His Life February 5, 1979
Let's Chat . . . with R. H. Fanders February 11, 1979
Grace Church To Commission Fanders September 20, 1980
Heritage Awards To Four Residents April 9, 1984
Veteran T.J. Teacher Ends 31-Year Career May 6, 1984
C.B. Residents Try To Bridge U.S. - Soviet Gap February 13, 1985
Christian Home Cites Local Families April 24, 1985
Local Group Plans Trip To U.S.S.R. May 9, 1985
Bluffs Man's Stereotypes Negated By Soviet Trip June 25, 1985
Soviet Union Topic Of Talk September 15, 1985
Ex-T.J. Teacher Lends A Directing Hand In A Pinch November 3, 1985
Fanders, Robnett Are Faire Royalty (No Date)","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1953-1985,Document,"Newspaper articles","Fanders, RH","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Thomas Jefferson High School,TJHS",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5651,https://archive.councilbluffslibrary.org/items/show/5651,"Fanders, RH","Local news","Photo of Mrs. RH Fanders (Phyllis Fanders)","Nonpareil photos","Fanders, RH","Council Bluffs Daily Nonpareil Archives",1975-02-14,"Black and white photograph",Photograph,Fanders_RH_02_14_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. RH Fanders,Phyllis Fanders,RH Fanders",https://archive.councilbluffslibrary.org/files/original/bc3cb189fb6c00da4649f865e25f01b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5652,https://archive.councilbluffslibrary.org/items/show/5652,"Fanders, RH","Local news","Photo of Mrs. RH Fanders (Phyllis Fanders)","Nonpareil photos","Fanders, RH","Council Bluffs Daily Nonpareil Archives",1973-11-11,"Black and white photograph",Photograph,Fanders_RH_11_11_1973_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. RH Fanders,Phyllis Fanders,RH Fanders",https://archive.councilbluffslibrary.org/files/original/558ad10352d9aab1ec9068493e248b22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5653,https://archive.councilbluffslibrary.org/items/show/5653,"Fanders, RH","Local news","R.H. Fanders, 2212 Avenue K, teacher: ""One who leaves the world in a better place because he was in it.""","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1965-12-12,"Black and white photograph",Photograph,Fanders_RH_12_12_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 cm x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders",https://archive.councilbluffslibrary.org/files/original/c7c879c9463364b705df076e4e18ced3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5656,https://archive.councilbluffslibrary.org/items/show/5656,"Let's Chat . . . with R.H. Fanders","Local news","R.H. Fanders, 58, 2212 Avenue K, is an instructor at Thomas Jefferson High School. He has lived and taught in Council Bluffs for 25 years. Fanders has a wife, Phyllis, and two grown children. He has been involved in Thomas Jefferson drama and many local theatrical presentations here.","Nonpareil photos","Daily Nonpareil February 11, 1979","Council Bluffs Daily Nonpareil Archives",1979-02-11,"Black and white photograph",Photograph,Fanders_RH_12_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders",https://archive.councilbluffslibrary.org/files/original/315f8752e3d5e9927a0892f1b7a8636f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5655,https://archive.councilbluffslibrary.org/items/show/5655,"T.J. Teacher Recounts Mideast Trip - Egyptians Are 'Warm, Honest People'","Local news","Holding Two Gallibeyas . . . or Egyptian dresses is Thomas Jefferson High School teacher R.H. Flanders. He spent part of his summer vacation touring the Middle East and will be passing on his newly acquired knowledge on the subject to T.J. students.","Nonpareil photos","Daily Nonpareil August 28, 1976","Council Bluffs Daily Nonpareil Archives",1986-08-28,"Black and white photograph",Photograph,Fanders_RH_09-8_28_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,RH Fanders,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/66eba300ff7be79ed8024516da210d99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5654,https://archive.councilbluffslibrary.org/items/show/5654,"TJ's Evening Of Fresh Aire","Local news","Thomas Jefferson High School students and graduates are presenting a tribute to R.H. Flanders Thursday at 12:30 p.m. and Friday and Saturday at 7:30 p.m. Fanders, seated in the center of the group, is T.J.'s former drama teacher and current humanities teacher. He is retiring at the end of the school year. About 40 students are participating in the show, ""An Evening With Fresh Aire,"" which Flanders helped produce, along with T.J.'s current drama teacher, John Gibson. Tickets cost $2 for adults and $1 for students not in high school.","Nonpareil photos","Daily Nonpareil May 9, 1984","Council Bluffs Daily Nonpareil Archives",1984-05-09,"Black and white photograph",Photograph,Fanders_RH_05_06_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders",https://archive.councilbluffslibrary.org/files/original/3b27d811659f22c40deb4e74196792db.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
