﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8599,https://archive.councilbluffslibrary.org/items/show/8599,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, looking southeast.  West Broadway stretches from the center right of the photo at 8th Street)  past First Street to East Broadway on the upper left.  Landmarks pictured include Bayliss Park, the old Public Library, the old courthouse, City Hall,  First Federal Savings and Loan building, Bennett Building, City Auditorium, Ogden Hotel, Fist Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,City Auditorium,First Federal Savings and Loan,First Methodist Church,First Street,Glen Avenue,Ogden Hotel,Park Avenue,Pottawattamie County Courthouse,Public Library,West Broadway",https://archive.councilbluffslibrary.org/files/original/796522e0ebab3a5155bc7282fe034c13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8582,https://archive.councilbluffslibrary.org/items/show/8582,"Council Bluffs Aerial Views","local news","Aerial photo of Broadway, looking northeast from 8th Street. Landmarks shown include:  Post Office/Federal Building, Bayliss Park, the Park Building, the Ogden Hotel, City Auditorium, and First Methodist Church.","Nonpareil photos","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1962-9-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_16_1962_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Broadway,City Auditorium,First Methodist Church,Ogden Hotel,post office",https://archive.councilbluffslibrary.org/files/original/1ed62e6865fc4441c1cfb0e1c28c9df6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7336,https://archive.councilbluffslibrary.org/items/show/7336,Today,"local news","Today...alongside the Ogden Hotel stands a modern version of the taxis that ply the streets of the city, with traffic patrolman J.P. Tighe standing in just for the picture.  Cab driver is Robert Hettinger, 2837 S. 7th St.","Nonpareil photos","Daily Nonpareil April 1, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-1,"Black and white photograph",Photograph,Changing_Scene_1956_4_01_1956_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabs,J.P. Tighe,Ogden Hotel,Robert Hettinger,taxis",https://archive.councilbluffslibrary.org/files/original/86ef6f11aa4d931a58e20511edbb2531.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7335,https://archive.councilbluffslibrary.org/items/show/7335,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A ""taxi"" of 75 years ago, more commonly known as a hack or one-seated coupe, was pictured alongside the Ogden Hotel.  The hack was owned and operated by the Wm. Welch Transfer Company with offices in the Ogden.  The picture comes from Ed Welch, 331 N. 7th St.","Nonpareil photos","Daily Nonpareil April 1, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-1,"Black and white photograph",Photograph,Changing_Scene_1956_4_01_1956_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabs,carriages,hacks,Ogden Hotel,taxis,William Welch Transfer and Storage",https://archive.councilbluffslibrary.org/files/original/2da3998bb5912735aabcb5c1849668f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6982,https://archive.councilbluffslibrary.org/items/show/6982,Today,"local news","Today...the building occupies the same site, but the name has been changed to Ogden Hotel.  Its appearance has changed considerably. Part of the fourth floor was burned by a fire in 1871 and the rest of the building has been remodeled.  The building now houses, in addition to the hotel, a bicycle shop and appliance store.  As it has been through the years, the Ogden is still a busy hotel.","Nonpareil photos","Daily Nonpareil October 3, 1954","Council Bluffs Daily Nonpareil Archives",1954-10-3,"Black and white photograph",Photograph,Changing_Scenes_1954_10_3_1954_062.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"165 West Broadway,167 West Broadway,173 West Broadway,Fryer Cycle Company,Heuermann Appliance Company,Ogden Hotel,Ogden House Hotel",https://archive.councilbluffslibrary.org/files/original/8c80973211059c177ccdf96ddf630701.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
4058,https://archive.councilbluffslibrary.org/items/show/4058,"Ogden Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Ogden Hotel
Photographs held by the library
Council Bluffs (Iowa) -- History -- Photographs","23 color slides of the interior and exterior of the Ogden Hotel. Taken from June, 1966 to July, 1967.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966-1967,"Color photograph",Negative,"Hotels O334a	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hotels,interior,Ogden Hotel","https://archive.councilbluffslibrary.org/files/original/6163eb9b8688da38dbb6c05ef742f1e7.tif,https://archive.councilbluffslibrary.org/files/original/6e0c43041ecbcba8e29e987341063393.tif,https://archive.councilbluffslibrary.org/files/original/5b8b6ec56e2c90bec5dab557d3879736.tif,https://archive.councilbluffslibrary.org/files/original/ef76b2c1a402ff57badfce4c7654fe12.tif,https://archive.councilbluffslibrary.org/files/original/403d54b265920489074a7320c282e73b.tif,https://archive.councilbluffslibrary.org/files/original/2125126b2505f3750039f7d80dd7e27d.tif,https://archive.councilbluffslibrary.org/files/original/6d417ae141e8d180c906f2d22a751f9f.tif,https://archive.councilbluffslibrary.org/files/original/660287259d00322577e9b1847c2ae725.tif,https://archive.councilbluffslibrary.org/files/original/6728f402fc48792fc0300f57edb78def.tif,https://archive.councilbluffslibrary.org/files/original/f840c8afba49e093358d804aa82dfede.tif,https://archive.councilbluffslibrary.org/files/original/d0db78c35c7d1e75ace4455256ea54a0.tif,https://archive.councilbluffslibrary.org/files/original/a7671ea29aea67751dae149ec9fcac1f.tif,https://archive.councilbluffslibrary.org/files/original/362ebe78a8a8ae98cad030e4f4fb56b8.tif,https://archive.councilbluffslibrary.org/files/original/e82e6ef29426c44a8fe89e49f49d4799.tif,https://archive.councilbluffslibrary.org/files/original/722f572be272a5254c1f1be15b7e7e80.tif,https://archive.councilbluffslibrary.org/files/original/aaaab4cc040dfa1fb6aaa0cb0d00f937.tif,https://archive.councilbluffslibrary.org/files/original/c0917016f295f875ffd5e7253ad38772.tif,https://archive.councilbluffslibrary.org/files/original/851d8c51a41b9fb7ea143987e94bc9ad.tif,https://archive.councilbluffslibrary.org/files/original/16ee906017077db86e9893935c2f3f1e.tif,https://archive.councilbluffslibrary.org/files/original/f7816c475e4ff31fcc8c6521a1b5e6cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3342,https://archive.councilbluffslibrary.org/items/show/3342,"Ogden Hotel",,"Four photographs of the Ogden Hotel Building - Southeast corner of Park Ave and Broadway. One photo of Ogden Hotel site.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Ogden Hotel","https://archive.councilbluffslibrary.org/files/original/581d3987d93a394153a047ac8e2b448f.tif,https://archive.councilbluffslibrary.org/files/original/8e00145308ae9f9a0863012065bd744a.tif,https://archive.councilbluffslibrary.org/files/original/85479ec0b11026ad40521bba0a980888.tif,https://archive.councilbluffslibrary.org/files/original/1ea57fce8547619835d4c5d427420739.tif,https://archive.councilbluffslibrary.org/files/original/3cb4abbb524002cabb16e81614d9040a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3037,https://archive.councilbluffslibrary.org/items/show/3037,"Historical Society of Pottawattamie County Member Journal",,"May/June 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May/June 2011",Document,,"Spec.
Coll.
H629
M/J 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Indian Creek,Ogden Hotel,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/58df1a047fdfe091aa9c00d48991bce3.pdf,Text,"Historical Society of Pottawattamie County",1,0
2899,https://archive.councilbluffslibrary.org/items/show/2899,"Historical Society of Pottawattamie County Member Journal",,"August 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2002",Document,,"Spec.
Coll.
977.771
H629
Aug 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Grand Hotel,history,Jennie Edmundson,Ogden Hotel,pioneers",https://archive.councilbluffslibrary.org/files/original/81ff9aa28df967641124cc47fc09a05f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2378,https://archive.councilbluffslibrary.org/items/show/2378,"Ogden Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of the exterior of the Ogden Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1975,"Black and white photograph",Photograph,"Special Collections	Hotels O334b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,buildings,Business,Hotels,Ogden Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/9483960e6a4e46104b185a3ba7f75d53.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
