﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
222,https://archive.councilbluffslibrary.org/items/show/222,"""All Aboard"" Musical Revue","Auditoriums -- Iowa -- Council Bluffs.
Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Cast picture of ""All Aboard"" musical revue. Partial list of names on back.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 18 cm. (10 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/ff74508da2b304d02ac28f9cb534ad7a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
223,https://archive.councilbluffslibrary.org/items/show/223,"""All Aboard"" Musical Revue","Auditoriums -- Iowa -- Council Bluffs.
Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Cast picture of ""All Aboard"" musical revue. Partial list of names on back.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 18 cm. (10 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/e18bf32987e6d6bd543cc5bd7f23ae6b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
224,https://archive.councilbluffslibrary.org/items/show/224,"""All Aboard"" Musical Revue","Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Partial cast picture of ""All Aboard"" musical revue","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/33fc8ec02199cce00aa214f9e3813780.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
225,https://archive.councilbluffslibrary.org/items/show/225,"""All Aboard"" Musical Revue","Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Partial cast picture of ""All Aboard"" musical revue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/02e3bdd4fdfae9a07b80029cf3de36bf.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
226,https://archive.councilbluffslibrary.org/items/show/226,"""All Aboard"" Musical Revue","Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Harold Hughes, Viola Allis Hughes and Henry Dent in ""All Aboard"" musical revue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/7499da62e4ba85309c72a2dc9284b8b5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
227,https://archive.councilbluffslibrary.org/items/show/227,"""All Aboard"" Musical Revue","Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Cora Quick Coker and Henry Dent in ""All Aboard"" musical revue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/2cdfec75bfdb8d11477b56a503836f8e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
228,https://archive.councilbluffslibrary.org/items/show/228,"""All Aboard"" Musical Revue","Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Cora Quick Coker and Henry Dent in ""All Aboard"" musical revue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/78d69a2bd770b03597292a57da065977.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
229,https://archive.councilbluffslibrary.org/items/show/229,"""All Aboard"" Musical Revue","Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Partial cast picture of ""All Aboard"" musical revue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/393b668829fb690117790279d929d58d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
230,https://archive.councilbluffslibrary.org/items/show/230,"""All Aboard"" Musical Revue","Blackface entertainers.
Musicals.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Edna Gordon and an unidentified man in ""All Aboard"" musical revue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"musicals,photograph",https://archive.councilbluffslibrary.org/files/original/e10a39a578b02f1be3d79c9aba3f649d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
1846,https://archive.councilbluffslibrary.org/items/show/1846,"1027 East Pierce Street","Architecture, Victorian
Keeline, Oscar
Council Bluffs (Iowa) -- History -- Photographs","""This house is one I lived in when I was quite young. It had a lot of history, and continues to contribute to days gone by"" letter from Gracie Smith Beasley.
Home of Oscar Keeline","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Houses p611","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/aa1caf787497ee67ae26d59bdb7cf83e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
