﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
627,https://archive.councilbluffslibrary.org/items/show/627,"Photograph of Oakland Avenue","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the east side of Oakland Avenue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Streets O255","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakland Ave.,photograph,streets",https://archive.councilbluffslibrary.org/files/original/42d2b04c408351c23753860d03fc2748.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
693,https://archive.councilbluffslibrary.org/items/show/693,"Broadway and 4th Street","Carriages and carts.
Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway and 4th Street, showing horse car tracks","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1870","Black and white photograph",Photograph,"Special Collections	Broadway B763b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870,4th Street,Broadway,buildings,photograph,streets",https://archive.councilbluffslibrary.org/files/original/4ce7881f02193eb539db49370b186f1f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
694,https://archive.councilbluffslibrary.org/items/show/694,"Broadway east of 1st street","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway east of 1st street showing storm damage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Broadway B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,photograph,streets",https://archive.councilbluffslibrary.org/files/original/2353de623821ca97c42513771992e04f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2773,https://archive.councilbluffslibrary.org/items/show/2773,"Broadway postcards",,"Ten postcards depicting Broadway - Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,postcard,streetcars,streets","https://archive.councilbluffslibrary.org/files/original/ef926b0af003eaef8a57d5f5d8fb15c2.jpg,https://archive.councilbluffslibrary.org/files/original/f091cd26eeddf7e358422ae07bbe4079.jpg,https://archive.councilbluffslibrary.org/files/original/74297be6d4198314d365073519ccb5ba.jpg,https://archive.councilbluffslibrary.org/files/original/3701362eb2ff1c944a927ee6bb78b2e1.jpg,https://archive.councilbluffslibrary.org/files/original/cd12aa3714636653abf62aae7353ae22.jpg,https://archive.councilbluffslibrary.org/files/original/2ff34709a4c5c65418d29fa956a9c906.jpg,https://archive.councilbluffslibrary.org/files/original/07c85d82bf206c31eee5582f2d65e1ea.jpg,https://archive.councilbluffslibrary.org/files/original/871dcdc2263cedaeff6ecd769d68bde7.jpg,https://archive.councilbluffslibrary.org/files/original/0c4e23301d342d769e477077d3f501c2.jpg,https://archive.councilbluffslibrary.org/files/original/67ae27417f2afbe9cc9fb47dd581db58.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2774,https://archive.councilbluffslibrary.org/items/show/2774,"Pearl Street postcard",,"Postcard of Pearl Street looking North from Bayliss Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street,postcard,streets",https://archive.councilbluffslibrary.org/files/original/1df86dc6ce5df7481534a76fb808cc05.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
4320,https://archive.councilbluffslibrary.org/items/show/4320,"Corner of fourth street and fifth avenue ","Courthouses -- Iowa.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph showing construction at the corner of Fourth street and Fifth avenue, Council Bluffs. Pottawattamie courthouse is in the distance.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Streets C676","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,courthouses,streets",https://archive.councilbluffslibrary.org/files/original/275ba41251bf17484146a932354d1301.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4321,https://archive.councilbluffslibrary.org/items/show/4321,"Council Bluffs street","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of an unidentified street in Council Bluffs. Possibly 8th or 9th street looking east.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Streets C686","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,streets",https://archive.councilbluffslibrary.org/files/original/b0e2bcb46e1107302f227c20ddd6a149.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4323,https://archive.councilbluffslibrary.org/items/show/4323,"South 8th Street","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of South 8th street in Council Bluffs, looking south, showing sidewalk and houses.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Streets S688","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,streets",https://archive.councilbluffslibrary.org/files/original/d671c237149493eca83bda6c6431eefd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4324,https://archive.councilbluffslibrary.org/items/show/4324,"View from 29th and Avenue B","	
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph from 29th and Avenue B, looking north east.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Streets V549a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,streets,https://archive.councilbluffslibrary.org/files/original/b2c5a97aa415e6b3f6cdcde0968fee74.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
6473,https://archive.councilbluffslibrary.org/items/show/6473,"Junction Main and Pearl Streets",,"Photograph of junction of Main and Pearl Streets. North view from present Hay Market Square.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1877,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844

","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Main Street,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/5120b9b351e80a54c0fefb39f74ec997.jpg,https://archive.councilbluffslibrary.org/files/original/95b116622af9953bbd6b1d81cac79870.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
