﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2990,https://archive.councilbluffslibrary.org/items/show/2990,"Historical Society of Pottawattamie County Member Journal",,"December 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2004",Document,,"Spec.
Coll.
977.771
H629
Dec 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Chicago and North Western Railway Company,history,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ee4ca4fe91ef09173a9579f91c3dd642.pdf,Text,"Historical Society of Pottawattamie County",1,0
3011,https://archive.councilbluffslibrary.org/items/show/3011,"Historical Society of Pottawattamie County Member Journal",,"July 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2008",Document,,"Spec.
Coll.
977.771
H629
Jul 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1878,beer,Broadway,buildings,Business,Chicago and North Western Railway Company,Glen Ave.,history,railroads",https://archive.councilbluffslibrary.org/files/original/e01e1e62356a4d9d675d457506a2648d.pdf,Text,"Historical Society of Pottawattamie County",1,0
3043,https://archive.councilbluffslibrary.org/items/show/3043,"Historical Society of Pottawattamie County Member Journal",,"November 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2009",Document,,"Spec.
Coll.
977.771
H629
Nov 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Chicago and North Western Railway Company,history,Painting,railroads,Rock Island Depot,Squirrel Cage Jail,strikes",https://archive.councilbluffslibrary.org/files/original/81fa02a90a8ce2d41d2ed7aa1772db30.pdf,Text,"Historical Society of Pottawattamie County",1,0
3086,https://archive.councilbluffslibrary.org/items/show/3086,"Historical Society of Pottawattamie County Member Journal",,"January/February 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January/February 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,City Roller Mills,John Baldwin,KOIL,Woolworth's",https://archive.councilbluffslibrary.org/files/original/ce409d6e623dbe0effda42b16a4f58ee.pdf,Text,"Historical Society of Pottawattamie County",1,0
3108,https://archive.councilbluffslibrary.org/items/show/3108,"Historical Society of Pottawattamie County Member Journal",,"Spring 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Spring 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroads",https://archive.councilbluffslibrary.org/files/original/13f6fb25ea5821a876363faa0f9c00e5.pdf,Text,"Historical Society of Pottawattamie County",1,0
2280,https://archive.councilbluffslibrary.org/items/show/2280,"C & N W Passenger Depot","Chicago and North Western Railway Company.
Historic buildings -- Iowa -- Council Bluffs.
Railroads -- Buildings and structures.
Railroad stations.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
","Photograph of the C & N W Passenger Depot.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Railroads C697","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,C & N W Railroad,Chicago and North Western Railway Company,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/a21240a5eb0aba5f95143a9e8bda623f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2634,https://archive.councilbluffslibrary.org/items/show/2634,"Chicago & Northwestern Depot, Council Bluffs, IA",,"Postcard of Chicago & Northwestern Depot, Council Bluffs, IA","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroads,trains",https://archive.councilbluffslibrary.org/files/original/11f0483d9dc14048b22851679d24f650.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
4145,https://archive.councilbluffslibrary.org/items/show/4145,"Faulty Rail Blamed For C&NW Train Derailment; Eight Of 91 Cars Leave Tracks","local news","Lakeside Pileup:  A piggyback trailer, full of hams, lies on its side only feet away from the pond in Lakeside Park at the north edge of Council Bluffs.  The boxcar above is lying on another freight car, behind the trailer.  The eight-car derailment occurred Monday night on the side trackage of the Chicago and Northwestern Railroad.","Nonpareil photos","Daily Nonpareil December 5, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-5,"Black and white photograph",Photograph,Best_Pictures_1961_12_05_1961__15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Chicago and North Western Railway Company,derailments,trains",https://archive.councilbluffslibrary.org/files/original/bd9f35692155c231546f2504d1e32d0a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4146,https://archive.councilbluffslibrary.org/items/show/4146,"Faulty Rail Blamed For C&NW Train Derailment; Eight of 91 Cars Leave Tracks","local news","Workers Investigate...the best method of pulling this entanglement of freight cars apart.  The derailment occurred when a rail broke on a feeder line of the Chicago and North Western at the north edge of Council Bluffs.  ","Nonpareil photos","Daily Nonpareil December 5, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-5,"Black and white photograph",Photograph,Best_Pictures_1961_12_05_1961__16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Chicago and North Western Railway Company,derailments,trains",https://archive.councilbluffslibrary.org/files/original/93116990a09a81b2251084d5297d7553.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8045,https://archive.councilbluffslibrary.org/items/show/8045,"Chicago & North Western Transportation Co.","local news","A photo of the interior of the Chicago and North Western's repair shop.  On back of photo:
C&NW Repair shop 
on Ave G
This is CB
1-3-52","Nonpareil photos","Chicago & North Western Transportation Co.","Council Bluffs Daily Nonpareil Archives",1952-1-3,"Black and white photograph",Photograph,Chicago_&_North_Western_Transportation_Co_1_3_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroad repair shop,railroads",https://archive.councilbluffslibrary.org/files/original/a2b85f304ea35923d88e5900ad888b98.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
