﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5071,https://archive.councilbluffslibrary.org/items/show/5071,"Bosses (Series)","local news","Bosses, the
Series^^Haack heads Help Inc.  April 14, 1985
Gas company president was not always on top.  April 21, 1985
Frito-Lay plant manager motivated by excellence. April 28, 1985
Love of liquid metal attracts Griffin Pipe plant manager.  May 26, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985,Document,"Newspaper articles","Bosses (Series)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosses series,businesses,businessmen,Frank Young,James M. McClymond,John D. Bekavac,Wendell Haack",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5186,https://archive.councilbluffslibrary.org/items/show/5186,"1868 City Directory",,"Bushnell's Business and Resident Directory of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,,,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/1835e3208abcf235ff3416ab8c81ba78.pdf,Text,"Council Bluffs City Directories",1,0
5187,https://archive.councilbluffslibrary.org/items/show/5187,"1869 City Directory",,"Bushnell's Business and Resident Directory of Council Bluffs. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1869,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/7b7b9f453752cebf1be2dc0d16aaf6c0.pdf,Text,"Council Bluffs City Directories",1,0
5188,https://archive.councilbluffslibrary.org/items/show/5188,"1869-70 City Directory",,"J.M. Wolfe City Directory of Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1869 and 1870",Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/693c7ff9c235977a5cec9131b9d2ee1f.pdf,Text,"Council Bluffs City Directories",1,0
5322,https://archive.councilbluffslibrary.org/items/show/5322,"1871 City Directory",,"Beach & Gwyer City Directory of Council Bluffs for 1871",,,"Council Bluffs Public Library Special Collectons",1871,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/5899c9ac04f00d40c42468e550dec5d7.pdf,Text,"Council Bluffs City Directories",1,0
5323,https://archive.councilbluffslibrary.org/items/show/5323,"1873-74 City Directory",,"Corbett, Hoye & Company's Annual City Directory of City of Council Bluffs for 1873-74",,,"Council Bluffs Public Library Special Collectons",1873-74,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/3c3d122682b5ccd6feb734b6cc09fcd0.pdf,Text,"Council Bluffs City Directories",1,0
5324,https://archive.councilbluffslibrary.org/items/show/5324,"1876 City Directory",,"Brown's Directory of Council Bluffs for 1876.",,,"Council Bluffs Public Library Special Collectons",1876,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/255094ab6fd3de1f1a08c7c0d9018220.pdf,Text,"Council Bluffs City Directories",1,0
5325,https://archive.councilbluffslibrary.org/items/show/5325,"1879 City Directory",,"S. T. Walker & Company's City Directory of Council Bluffs, Iowa for 1879.",,,"Council Bluffs Public Library Special Collectons",1879,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/f1f2d8584f59725fda6f0ae919bb4803.pdf,Text,"Council Bluffs City Directories",1,0
5326,https://archive.councilbluffslibrary.org/items/show/5326,"1880-81 City Directory",,"Hawley & Company's City and County Directory of Pottawattamie County for 1880-81",,,"Council Bluffs Public Library Special Collectons",1880,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/6dcaffe9540274a4ba5e854fd676cbb4.pdf,Text,"Council Bluffs City Directories",1,0
5327,https://archive.councilbluffslibrary.org/items/show/5327,"1884-85 City Directory",,"A. Wheeler City Directory of Council Bluffs for 1884-85",,,"Council Bluffs Public Library Special Collectons",1884-85,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/66f968c8e4a1a7c0ec7b483b294a496a.pdf,Text,"Council Bluffs City Directories",1,0
