﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8690,https://archive.councilbluffslibrary.org/items/show/8690,"This Is Council Bluffs","local news","This Is Council Bluffs:  Eastside Junior High School and its rustic surroundings present this view from the air.  That's Bennett Avenue running across the bottom of the photo and Bonham Avenue just left of the school parking lot.  At the top center, is the Bernard Petrus home in the angle formed by Bonham and Gleason Avenues.  Cogleywood is at upper left. The present school layout represents one phase of the eventual plan.  Facilities may be expanded this year--depending on the outcome of a bond issue election May 17--and eventually turned into a senior high school.","Nonpareil photos","Daily Nonpareil April 22, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-22,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_22_1962_042.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennett Avenue,Eastside Junior High School,Gleason Avenue,schools,St. Albert's High School",https://archive.councilbluffslibrary.org/files/original/4616c31aadffc06bbb6ae84aa440acfa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8689,https://archive.councilbluffslibrary.org/items/show/8689,"Council Bluffs--Aerial Views","local news","Council Bluffs--Aerial Views^^This Is Council Bluffs [aerial photo downtown] April 15, 1962
This Is Council Bluffs [aerial photo Eastside Junior High] April 22, 1962
This Is Council Bluffs [aerial photo Roberts Park]  April 29, 1962
This Is Council Bluffs [aerial photo subdivisions along Bennett] May 6, 1962
This Is Council Bluffs [aerial photo subdivision Bennett Ave and Hwy 6] May 20, 1962
This Is Council Bluffs [aerial photo Wilson Junior High] June 17, 1962
This Is Council Bluffs [aerial photo subdivisions along Marshall Ave] June 24, 1962
This Is Council Bluffs [aerial photo Lewis Central school] July 8, 1962
This Is Council Bluffs [aerial photo city water works] July 29, 1962
This Is Council Bluffs [aerial photo Gilbert's Pond] August 19, 1962
This Is Council Bluffs [aerial photo tugboat on Missouri Riber] August 12, 1962
This Is Council Bluffs [aerial photo Illinois Central bridge over Missouri River] August 26, 1962
This Is Council Bluffs [aerial photo Jefferson High School] September 2, 1962
This Is Council Bluffs [aerial photo Broadway Avenue] September 16, 1962
This Is Council Bluffs [aerial photo Dodge Park area] September 22, 1962]
This Is Council Bluffs [aerial photo railroad yards, 16th Ave, Main St.] September 30, 1962
This Is Council Bluffs [aerial photo Lake Manawa] October 23, 1962
New Aerial Photo Of Downtown C.B. May 4, 1966
End Of The Line. April 9, 1969
Council Bluffs From 9 Miles Up. July 9, 1969
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Council_Bluffs_Aerial_Views,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8685,https://archive.councilbluffslibrary.org/items/show/8685,"This Is Council Bluffs","local news","A popular recreation area, Lake Manawa's facilities are used by residents of Southwest Iowa and eastern Nebraska.  In the aerial photo, the village of Manawa is at the right.  A housing development, with a canal leading in to the lake, is at the left.","Nonpareil photos","Daily Nonpareil October 24, 1962","Council Bluffs Daily Nonpareil Archives",1962-10-24,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_10_24_1962_058.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/3b29b802af0afcb13a66c272fca1478d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8684,https://archive.councilbluffslibrary.org/items/show/8684,"This Is Council Bluffs","local news","From the air, homesites at the junction of Bennett Avenue and Highway 6 provide a study in suburban residential planning.  The curve of Highway 6 bends in at upper right.  Bennett Avenue runs across the top of the photo.  Adrian Street cuts diagonally across the addition.  Arnold Avenue borders the perimeter.","Nonpareil photos","Daily Nonpareil May 20, 1962","Council Bluffs Daily Nonpareil Archives",1962-05-20,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_05_20_1962_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Avenue,Aerial Photos,Arnold Avenue,Beal Street,Bennett Avenue,Lake Street,Mielke Way,Robin Road",https://archive.councilbluffslibrary.org/files/original/ebd6492a382049aeb2a76867f58c1a95.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8683,https://archive.councilbluffslibrary.org/items/show/8683,"This Is Council Bluffs","local news"," tugboat churns its way upstream on the Missouri Riber pushing its barges.  Council Bluffs already has become a frequent port-of-call for water traffic such as this and local businessmen hope to see it increase.  This view, taken north of the South Omaha Bridge, includes other means of transportation which converge on the city; a highway along the river and railroad yards in the background.  Iowa appears in the right foreground.  The camera faces west toward Nebraska.","Nonpareil photos","Daily Nonpareil August 12, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-12,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_12_1962_056.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Missouri River,tugboats",https://archive.councilbluffslibrary.org/files/original/5846df707c357452453c85978b5ff123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8682,https://archive.councilbluffslibrary.org/items/show/8682,"This Is Council Bluffs","local news","The Illinois Central draw bridge over the Missouri River is one of the largest of its kind in this country.  The Iowa span of the bridge was built in 1893; the Nebraska span later.  The Omaha skyline is at the top of this piecture which is looking to the south.","Nonpareil photos","Daily Nonpareil August 26, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-26,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_26_1962_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Illinois Central Railroad,Illinois Central Railroad Bridge,Missouri River",https://archive.councilbluffslibrary.org/files/original/04d3b35e4bee828c3916f94a7b42f4b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8681,https://archive.councilbluffslibrary.org/items/show/8681,"This Is Council Bluffs","local news","Gilbert's Pon, top center, and the dredged pond in Lake View Park stand out like mirrors as they reflect the gray sky on an overcast day.  In the foreground is the Illinois Central Railroad tracks.  North Western tracks are in the background.  The park is north of the city.  The picture is looking east.","Nonpareil photos","Daily Nonpareil August 19, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-19,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_19_1962_054.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Gilbert's Pond,Illinois Central Railroad,Lake View Park,North Western Railroad",https://archive.councilbluffslibrary.org/files/original/277ded5df5a3e10ac5c03839ecad7388.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8680,https://archive.councilbluffslibrary.org/items/show/8680,"This Is Council Bluffs","local news","Thomas Jefferson High School and athletic field stand out in this aerial shot taken from north of Broadway.  The wide street in the foreground is Broadway, and the street angling from the left of the photo is Twenty-fifth.","Council Bluffs High School","Daily Nonpareil September 2, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-02,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_02_1962_053.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Street,Aerial Photos,Broadway,Thomas Jefferson High School,Twenty-fifth Street",https://archive.councilbluffslibrary.org/files/original/4edb912c1b098376c95a266198e6e7ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8677,https://archive.councilbluffslibrary.org/items/show/8677,"This Is Council Bluffs","local news","Roberts Park supplies a neat centerpiece for this aerial view of north-central Council Bluffs.  Twenty-sixth Street forms the bottom border.  Looking east, the Army Reserve Center is just beyond the park.  Woodrow Wilson Junior High School is at upper right and the Phoenix housing development appears in the left top corner.","Nonpareil photos","Daily Nonpareil April 29, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-29,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_29_1962_047.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26th Street,Aerial Photos,Phoenix development,Roberts Park,Twenty-sixth Street,Woodrow Wilson Junior High School",https://archive.councilbluffslibrary.org/files/original/75bec7f2aa41ad4872cc93c67dad8daa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
