﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4672,https://archive.councilbluffslibrary.org/items/show/4672,"1988 Tornado",,"Photographs of the damage from the 1988 tornado in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 1988","Color photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,storms,tornado damage","https://archive.councilbluffslibrary.org/files/original/d53afd1c63061d2929eba32bf8445024.jpg,https://archive.councilbluffslibrary.org/files/original/f643435aab8ee37dbfddea86cf443c0a.jpg,https://archive.councilbluffslibrary.org/files/original/d75afcdf3723b306c331212e3d0d43ed.jpg,https://archive.councilbluffslibrary.org/files/original/ef06e6da16da016e91c20acfdbcc1899.jpg,https://archive.councilbluffslibrary.org/files/original/8874d35056962494119034229273f8f9.jpg,https://archive.councilbluffslibrary.org/files/original/6b0fb96f9c68f28e9d243eecc91b8f23.jpg,https://archive.councilbluffslibrary.org/files/original/34471029a4f3e02d30449a47b7557835.jpg,https://archive.councilbluffslibrary.org/files/original/1c5cd0efa923d790b8c7e476c5bae5ba.jpg,https://archive.councilbluffslibrary.org/files/original/92501af05dfb85b4720e1c3dc6ff8178.jpg,https://archive.councilbluffslibrary.org/files/original/0a435d9a996889bc77cf2e5da1ea7b02.jpg,https://archive.councilbluffslibrary.org/files/original/035c96ad3f7235a4675e7584f1f52489.jpg,https://archive.councilbluffslibrary.org/files/original/c0a38ec6bcf79e1f1ac09c110980f913.jpg,https://archive.councilbluffslibrary.org/files/original/cc3d1874f6718bd5614cc37d7b41cb74.jpg,https://archive.councilbluffslibrary.org/files/original/d9b35c1a58c8468d84aea5176682999f.jpg,https://archive.councilbluffslibrary.org/files/original/f45d515ca82325d62acb8b59059cb8cb.jpg,https://archive.councilbluffslibrary.org/files/original/fd4b2e502ee2f164e8c5ffcd5ba117ff.jpg,https://archive.councilbluffslibrary.org/files/original/c0fec9809e404b10779f5b7677437c30.jpg,https://archive.councilbluffslibrary.org/files/original/714dbd0261d3d4680af6741c8a1c5aa2.jpg,https://archive.councilbluffslibrary.org/files/original/80ac70da5426cadd2f6f43bcccbd06ec.jpg,https://archive.councilbluffslibrary.org/files/original/aa9175c06db3156a123abf5e1a959963.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
4670,https://archive.councilbluffslibrary.org/items/show/4670,"Tornado hits Council Bluffs, Iowa : Black Friday, July 15, l988, 4:14 p.m. : a diary of destruction.","Council Bluffs (Iowa), History, Tornado of 1988.
Tornadoes.",,"Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives",1988,Document,Book,"363.3 C-TOR","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"storms,tornado damage",https://archive.councilbluffslibrary.org/files/original/c513ede957ddf5d157d56eb566556fe5.pdf,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4284,https://archive.councilbluffslibrary.org/items/show/4284,"Tornado Damage","Photographs held by the Library.
Floods -- Iowa -- Council Bluffs.
Tornadoes -- Iowa -- Council Bluffs.
Tornado damage -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Four photographs showing damage after a tornado.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1923,"Black and white photograph",Photograph,"Special Collections
Tornadoes T676e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"storms,tornado damage","https://archive.councilbluffslibrary.org/files/original/f2c12d0cd1e4a6a39b64940c17c80aaf.tif,https://archive.councilbluffslibrary.org/files/original/810b8e1da9edc050851fe1d395fe6025.tif,https://archive.councilbluffslibrary.org/files/original/805536a992b23a041097a0d841518b91.tif,https://archive.councilbluffslibrary.org/files/original/fd50bfabde8e2bb6d6281a379ef88dc9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4283,https://archive.councilbluffslibrary.org/items/show/4283,"Tornado Damage","	
Photographs held by the Library.
Tornadoes -- Iowa -- Council Bluffs.
Tornado damage -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of tornado damage on Tostevin Avenue, Sept. 28, 1923.","Library Special Collections",,"Council Bluffs Public Library Special Collectons"," Sept. 28, 1923.","Black and white photograph",Photograph,"Tornadoes T676d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"storms,tornado damage",https://archive.councilbluffslibrary.org/files/original/8b02422b108dc79a464ebec4476e4d18.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4282,https://archive.councilbluffslibrary.org/items/show/4282,"Tornado Damage","	
Photographs held by the Library.
Floods -- Nebraska -- Omaha.
Tornadoes -- Nebraska -- Omaha.
Tornado damage -- Photographs.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","Photograph showing damage in Omaha after the 1913 tornado.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1913,"Black and white photograph",Photograph,"Tornadoes T676c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in. x 14 in. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"storms,tornado damage",https://archive.councilbluffslibrary.org/files/original/13497549df27131312ed24129bf54bf4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4281,https://archive.councilbluffslibrary.org/items/show/4281,"Tornado Damage","	
Photographs held by the Library.
Floods -- Iowa -- Council Bluffs.
Tornadoes -- Iowa -- Council Bluffs.
Tornado damage -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","12 photographs showing damage from the March 1913 tornado. Also includes 2 photographs of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1913","Black and white photograph",Photograph,"Tornadoes T676b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in. x 11 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,storms,tornado damage","https://archive.councilbluffslibrary.org/files/original/32f9d63adc80e9f3423b9f105c89b43c.tif,https://archive.councilbluffslibrary.org/files/original/1b79633340554645afc63cdad64577b3.tif,https://archive.councilbluffslibrary.org/files/original/8f827a66f9243d1aae7d1ef7c1a6ce71.tif,https://archive.councilbluffslibrary.org/files/original/d0dbf52ac3d1c54793b8d4d1e3c7c2be.tif,https://archive.councilbluffslibrary.org/files/original/4c52d64f08a7bedf249ee59579c44965.tif,https://archive.councilbluffslibrary.org/files/original/3556bc2da16f871f8a1175b64f2ea37f.tif,https://archive.councilbluffslibrary.org/files/original/165383a79cf5667fc815c6c58af71032.tif,https://archive.councilbluffslibrary.org/files/original/ee542c6b435bac0574870d4ed57731b0.tif,https://archive.councilbluffslibrary.org/files/original/dd66b3f6931e6a7175642c4376497470.tif,https://archive.councilbluffslibrary.org/files/original/6853d62b409d3cdf3311b8c036e9e590.tif,https://archive.councilbluffslibrary.org/files/original/c11f2b30858fd0f82943853abf1ae052.tif,https://archive.councilbluffslibrary.org/files/original/95825492bb17a787f8d01a6dc6fd9ea6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4280,https://archive.councilbluffslibrary.org/items/show/4280,"Tornado and Storm Damage","Photographs held by the Library.
Floods -- Iowa -- Council Bluffs.
Tornadoes -- Iowa -- Council Bluffs.
Tornado damage -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","photographs showing tornado and storm damage, Sept. 28, 1923","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1923,"Black and white photograph",Photograph,"Tornadoes T676a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923,photograph,storms,tornado damage","https://archive.councilbluffslibrary.org/files/original/4ab90044056c631a6833de577bfcb6d0.tif,https://archive.councilbluffslibrary.org/files/original/43b63197e187b7c6f34b2feee28b99ee.tif,https://archive.councilbluffslibrary.org/files/original/744b4135f3d50a4dd89254ab94b32511.tif,https://archive.councilbluffslibrary.org/files/original/47a9045a84e35e33ca4554f110ea250f.tif,https://archive.councilbluffslibrary.org/files/original/809c518c9d8ddf0a2649383e827a979a.tif,https://archive.councilbluffslibrary.org/files/original/a86826f0faaa5083010f95f2fe6a5bb5.tif,https://archive.councilbluffslibrary.org/files/original/71680e4df016a06f2a34bd885e15df0e.tif,https://archive.councilbluffslibrary.org/files/original/e241cbee3188ea58baf85cce997b475d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3027,https://archive.councilbluffslibrary.org/items/show/3027,"Historical Society of Pottawattamie County Member Journal",,"March 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2008",Document,,"Spec.
Coll.
977.771
H629
Mar 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,Lake Manawa,railroads,robbery,St. Peter's,tornado damage",https://archive.councilbluffslibrary.org/files/original/85edf8ed53801c48cb07cd7cdd818298.pdf,Text,"Historical Society of Pottawattamie County",1,0
2868,https://archive.councilbluffslibrary.org/items/show/2868,"Historical Society of Pottawattamie County Member Journal",,"September 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2000",Document,,"Spec.
Coll.
H629
Sep 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,BeeBee's Hall,Dohany Theater,tornado damage",https://archive.councilbluffslibrary.org/files/original/0dc98c3ea4daff5d3ee6333d613d284b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2820,https://archive.councilbluffslibrary.org/items/show/2820,"Tornado postcard",,"Postcard of residence section after tornado.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,postcard,tornado damage",https://archive.councilbluffslibrary.org/files/original/478eee62f4dc08df7ec902cdcf0ebe96.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
