﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5918,https://archive.councilbluffslibrary.org/items/show/5918,"$61,000 In Holdup Loot Returned To Bluffs Bank","Local news","Loading Over $61,000 In Bills . . . are deputy U.S. Marshals Jesse Lathrum and Mark Hayes of Des Moines, who transported the money to the First National Bank. The money was stolen in the June 30, 1971 holdup of the bank's westside office.","Nonpareil photos","Daily Nonpareil January 20, 1972","Council Bluffs Daily Nonpareil Archives",1972-01-20,"Black and white photograph",Photograph,First_National_Bank_01_20_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,Bank Robberies,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/96ce362455a858400c2e5b0e12e64858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5924,https://archive.councilbluffslibrary.org/items/show/5924,"Bank Appeals Order To Repay $35,000 Interest On Loans","Local news","Tony Payne, President, First National Bank, Council Bluffs, Iowa","Nonpareil photos","Daily Nonpareil July 18, 1991","Council Bluffs Daily Nonpareil Archives",1991-07-18,"Black and white photograph",Photograph,First_National_Bank_07_18_1991_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/6988ea84173e3332496a56d0da30c8a3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5915,https://archive.councilbluffslibrary.org/items/show/5915,"City National Bank Open New TV Drive-Up Facility","Local news","Money-Studded Ribbon . . . is cut by Miss Council Bluffs to open the drive-up TV banking service at City National Bank. Assisting with the ribbon cutting are Robert Turner, chairman of the board, and Roland Tornblom, president.","Nonpareil photos","Daily Nonpareil September 23, 1963","Council Bluffs Daily Nonpareil Archives",1963-09-23,"Black and white photograph",Photograph,First_National_Bank_09_23_1963_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/daa7bf904946e670ebd348a44cd50489.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5909,https://archive.councilbluffslibrary.org/items/show/5909,"First National Bank","Local news","First National Bank^^Our ""Friendly"" Bank July 26, 1936
Bank Promotes 4 To Asst. Cashiers January 12, 1955
City National Hikes Its Surplus Account December 29, 1956
City National Acquires Land For Bank Expansion - With 'Firm Belief' In Bluffs . . . November 5, 1957
City National Bank Starts 50th Year January 14, 1958
City National Bank Plans To Modernize And Expand - At Cost Of Nearly $225,000 August 24, 1961
New Bank Lobby: August 24, 1961
Revised Sketch: September 27, 1962
City National Bank Ready To Occupy New Addition - To Start Moving Saturday March 1, 1963
Bank Announces Loan Plan For College Students In Bluffs Area May 4, 1963
Drive-Up TV Facility Is Planned By The City National Bank Here May 25, 1963
City National Bank Opens New TV Drive-Up Facility September 23, 1963
New City National Bank To Hold Its Formal Opening On Saturday - Finishing Touches Being Made October 19, 1963
Official Opening: October 26, 1963
City National Sale To Fremont Man Is Set For Jan. 3 - Bank Price Between $2.4 And $3 Million December 20, 1963
Bank Sale To Be Completed Soon December 30, 1963
All Banks To Be Open Saturdays - Monday Night Policy Is Changed January 15, 1964
City National Bank Will Change Name March 3, 1964
New Banking Hours August 18, 1964 
First National Plans 2 Offices - Eyes Carter Lake And Manawa Area October 2, 1964
First National Bank Offers Savings Bonds November 21, 1965
First National Plans Drive-In Near Manawa November 29, 1965
Bank Facility Officially Opens February 14, 1966
Tyson, Yager New First National VPs June 12, 1966
Bank Officers Are Renamed February 9, 1967
Bank Is Proud Of Its Mortgage Loan Unit May 21, 1967
Nation Banks Can Pay Over Four Pct. - On Insured Deposits December 28, 1967
First National Bank Directors Name Officers January 16, 1968
1st National Buys Muny Building Bonds December 19, 1969
Nebraskan Held In Bank Robbery March 14, 1970
San Francisco Look For 1st National - Expanding Westward April 26, 1970
Remodeling Of Bank Has Begun May 12, 1970
HEW Region Head Is Bank's President  April 16, 1971
Physical, Economic Growth By First National Bank April 25, 1971
Open House Set At First National July 21, 1971
1st National Bank Goes To Four-Day Work Week September 17, 1971
Bank Office Installs Bullet-Proof Glass October 1, 1971
Charge Man In Officer's Death October 15, 1971
Identification Plan May Foil Thieves November 16, 1971
Be A ""Bad"" Risk! - Join Operation Identification November 21, 1971
Grant Wood Works Preserved, Displayed - At First National Bank December 14, 1971
$61,000 In Holdup Loot Returned To Bluffs Bank January 20, 1972
1st National Re-Elects Its Officers February 16, 1972
Bluffs Bank Honored By Legal Aid May 22, 1974
$150 Taken In Robbery At CB Bank October 31, 1974
Bank Remodeling Westside Offices February 16, 1975
Drive-Up Bank Hit By Robber February 28, 1975
Bank Robber Gets Estimated $4,700 March 1, 1975
The Manawa Office . . . April 25, 1976
Drive-Up Tellers October 24, 1976
Two At Bank Are Promoted February 3, 1977
Bank Boasts 'Mitten Tree' December 14, 1979
Grant Wood Work Returning To CB December 13, 1979
Foundation Honors Bank January 17, 1980
Judgement Against Bank Upheld April 25, 1980
Iowa Supreme Court Rules Against CB Bank May 21, 1980
First National Names 5 New Board Members March 1, 1981
1st National Sold To Nelson Family May 13, 1981
Mosers Buy First National March 6, 1982
Bad Checks Blamed On CB Bank March 11, 1982
Kiewit Head Buys 1st Bank July 21, 1982
Four Elected To First National Board October 31, 1982
Bank's Gift Aids CB Senior Center December 16, 1982
Bank Actions Seen As 'Customer Benefit' March 25, 1983
CB Bank Ahead Of Profit Goals May 28, 1983
Omaha Bank Firm Buys Into CB's First National November 8, 1983
'Wait-And-See' Stand By State On Bank Stock November 9, 1983
First National Bank Interest Sale Challenged November 25, 1983
Promotions February 19, 1984
Bank Gives $1,000 For Family Service August 1, 1985
First National Plans Branch At New Mall September 10, 1986
High Court To Act On Bank Suit September 16, 1987
Consumer-Loan Program Proper May 17, 1990
First National Remodels West Broadway Branch August 8, 1990
Bank Appeals Order To Repay $35,000 Interest On Loans July 18, 1991
Local Bankers Help The Needy December 21, 1991
Three Promoted At First National January 5, 1992
Court Drops Reimbursement From First National Appeal March 6, 1992
First National Plans Three-Bank Merger March 9, 1992
","Nonpareil reporting","First National Bank","Council Bluffs Daily Nonpareil Archives","1936 - 1992",Document,"Newspaper articles","First National Bank","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5910,https://archive.councilbluffslibrary.org/items/show/5910,"First National Bank","Local news","First National Bank, Council Bluffs, Iowa
unknown date","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives",Unknown,"Black and white photograph",Photograph,First_National_Bank_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/3c72d309a93f2c1231a8256d6ef5c3fe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5911,https://archive.councilbluffslibrary.org/items/show/5911,"First National Bank","Local news","First National Bank on Broadway, looking west from Main to Pearl Street
date unknown","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,First_National_Bank_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/76ca1ecc6704a164f7bab33ed20c5ada.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5912,https://archive.councilbluffslibrary.org/items/show/5912,"First National Bank","Local news","First National Bank, Council Bluffs, Iowa
date unknown","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives","unknown ","Black and white photograph",Photograph,First_National_Bank_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/f15bac106a092fa5c1de462aa22ca2b9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5919,https://archive.councilbluffslibrary.org/items/show/5919,"First National Bank","Local news","Hal Booth (left), President of First National Bank of Council Bluffs, is shown above accepting the 1974 Golden Coin Award in New Orleans, Louisiana, for the bank's public affairs project, ""Rent-A-Garden.""  Presenter is Bank Marketing Association president, Terry Renaud.","Nonpareil photos","Daily Nonpareil November 14, 1974","Council Bluffs Daily Nonpareil Archives",1974-11-14,"Black and white photograph",Photograph,First_National_Bank_11_14_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/805222696abb3df8479a1f7f1a4c9854.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5921,https://archive.councilbluffslibrary.org/items/show/5921,"First National Bank","Local news","Cindi Keathley, with a customer in the Investment Center at First National Bank in Council Bluffs
November 1988","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives","November 1988","Black and white photograph",Photograph,First_National_Bank_11_1988_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/aae395c67a5249141dd35173537459b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5922,https://archive.councilbluffslibrary.org/items/show/5922,"First National Bank","Local news","Bank President Tony Payne inside First National Bank, Council Bluffs, Iowa
January 1990","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives","January 1990","Black and white photograph",Photograph,First_National_Bank_01_1990_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/1ce9ded02b856135b628c19907aeff1d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
