﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5006,https://archive.councilbluffslibrary.org/items/show/5006,"Iowa School for the Deaf Annual 2005","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2005 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/c6f549487f52c9132c9def8d83b1ee43.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4379,https://archive.councilbluffslibrary.org/items/show/4379,"Lewis Central High School Annual 1970","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1970 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,,,"373 C-C83L",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,LCSH,Lewis Central High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/07a463780e7fcff15f8badb02cda09cb.pdf,Text,"Lewis Central High School yearbooks",1,0
4492,https://archive.councilbluffslibrary.org/items/show/4492,"Lewis Central High School Annual 1977","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1977 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1977,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/0768489758b3f9e8520a6fdffe00ef90.pdf,Text,"Lewis Central High School yearbooks",1,0
4493,https://archive.councilbluffslibrary.org/items/show/4493,"Lewis Central High School Annual 1979","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1979 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/ac4c1d4fd2b092afb84f812319fa2762.pdf,Text,"Lewis Central High School yearbooks",1,0
4560,https://archive.councilbluffslibrary.org/items/show/4560,"Lewis Central High School Annual 1995","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1995 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1995,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,LCSH,Lewis Central,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/709739ab86bb1e6602565493043c01ed.pdf,Text,"Lewis Central High School yearbooks",1,0
4565,https://archive.councilbluffslibrary.org/items/show/4565,"Lewis Central High School Annual 1996","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1996 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1996,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/49f93c9def0321a98002c13db5891859.pdf,Text,"Lewis Central High School yearbooks",1,0
4595,https://archive.councilbluffslibrary.org/items/show/4595,"Lewis Central High School Annual 1999","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1999 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1999,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/b2d7f9e26480c404c1b6bbc44f26869d.pdf,Text,"Lewis Central High School yearbooks",1,0
4596,https://archive.councilbluffslibrary.org/items/show/4596,"Lewis Central High School Annual 2000","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2000 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2000,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/c8051f1d093f72d4318a334d84da58c8.pdf,Text,"Lewis Central High School yearbooks",1,0
4597,https://archive.councilbluffslibrary.org/items/show/4597,"Lewis Central High School Annual 2001","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2001 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2001,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/0c0f2cb81aaf439b8c168e94ea9a6009.pdf,Text,"Lewis Central High School yearbooks",1,0
4598,https://archive.councilbluffslibrary.org/items/show/4598,"Lewis Central High School Annual 2002","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2002 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2002,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/0b9f05549d89993059e743db5635654a.pdf,Text,"Lewis Central High School yearbooks",1,0
