﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5918,https://archive.councilbluffslibrary.org/items/show/5918,"$61,000 In Holdup Loot Returned To Bluffs Bank","Local news","Loading Over $61,000 In Bills . . . are deputy U.S. Marshals Jesse Lathrum and Mark Hayes of Des Moines, who transported the money to the First National Bank. The money was stolen in the June 30, 1971 holdup of the bank's westside office.","Nonpareil photos","Daily Nonpareil January 20, 1972","Council Bluffs Daily Nonpareil Archives",1972-01-20,"Black and white photograph",Photograph,First_National_Bank_01_20_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,Bank Robberies,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/96ce362455a858400c2e5b0e12e64858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2844,https://archive.councilbluffslibrary.org/items/show/2844,"Bank Robberies","local news","Bank Robberies
Also see:  Ind files of accused^^Continue Search for Hancock Bank Bandit.  March 21, 1961
Their Classmates Agree: There's Nothing 'Bad' To Say About The Boys.  March 23, 1961
No New Clues--Swassing; Nationwide Hunt For Bank Robber.  February 9, 1966
Bank Robbery.  February 9, 1966
Will Appear In Omaha Court; Californian Accused Of CB Bank Holdup.  February 15, 1966
Prison For Budrevich.  April 23, 1966
Bank Holdup Trial Moved.  June 21, 1966
Holding Three Suspects; Gunman Gets $8,000 At Local Bank.  July 22, 1968
Lombard To Face Federal Charges For Seattle Holdup.  July 23, 1968
State Bank Drive In Robbed Of $10,000.  October 27, 1967
Two Receive Prison Terms In Bank Holdup.  October 29, 1968
Policeman, Robber Dead After Morning Shootout
Where Gunman Died.  July 1, 1971
Manhunt for 2nd Robbery Suspect.  July 1, 1971
Clinton Sought Dead Man.  July 2, 1971
Omaha Man Charged With Bank Robbery.  September 11, 1971
After Robbery At Underwood; Life Goes On For Bank Teller. September 12, 1971
Mrs. Donita McClure....September 12, 1971
Underwood Bank Robber Shot By Omaha Marksman.  November 11, 1971
State Bank Unit Robbed.  March 21, 1973
Several Leads; No Arrests:  Police, FBI Continue Probe of Robbery
State Bank Hit By Two Robbers.  October 2, 1973
1 Charged After Bank Is Robbed.  February 23, 1974 [ 2 copies]
Savings Bank Patio Office Robbed By Lone Gunman.  August 29, 1974
Scene Of Robbery.  October 10, 1974
$4,000 Taken Wednesday; Bank Robber Still At Large. October 10, 1974
Minden Bank Robbed By Gunman Saturday.  September 1, 1974
Thursday Robbery Suspect Is Caught.  September 1, 1974
Drive-Up Bank Hit By Robber.  February 28, 1975
Bank Robber Gets Estimated $4,700.  March 1, 1975
Seek gunman in Oakland holdup.  August 4, 1976
Robberies by same man?  August 5, 1976
Convicted in Shelby robbery.  October 6, 1976
Gunman robs bank of $4,000.  December 30, 1976
Charge pending in Bluffs robber.  December 15, 1979
Bluffs bank robber awaits sentencing.  May 10, 1980
Bluffs bank is robbed.  January 5, 1983
Arizona couple witnesses holdup.  July 13, 1984
Bluffs bank robbed.  June 10, 1994



","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Bank Robberies","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Bank Robbers",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2843,https://archive.councilbluffslibrary.org/items/show/2843,"Arizona couple witnesses holdup","local news","Discussing the robbery...is Lorance White who shows reporters a pair of shears he intended to throw at the suspect if he got close enough.","Nonpareil photos","Daily Nonaperil July 13, 1984","Council Bluffs Daily Nonpareil Archives",1984-7-13,"Black and white photograph",Photograph,Bank_Robberies_07,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.75 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,Lorance White",https://archive.councilbluffslibrary.org/files/original/d4207d31cbfc2e7b6a4cbb4d26b04d22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2842,https://archive.councilbluffslibrary.org/items/show/2842,"Minden Bank Robbed By Gunman Saturday","local news","Spectators Gather...outside the Minden branch office of the Farmers and Merchants State Bank Saturday morning following a robbery just before noon.  A young gunman took an undisclosed amount of money and fled.  Authorities were searching for three suspects in connection with the crime.","Nonpareil photos","Daily Nonpareil September 1, 1974","Council Bluffs Daily Nonpareil Archives",1974-9-1,"Black and white photograph",Photograph,Bank_Robberies_9_1_1974_13,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Farmers and Merchants State Bank,Minden",https://archive.councilbluffslibrary.org/files/original/139401442d4992bb0518c97d9eb8067a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2841,https://archive.councilbluffslibrary.org/items/show/2841,"Scene of Robbery","local news","The Patio Office of the Council Bluffs Savings Bank, Twenty-seventh Street and West Broadway, was the scene Wednesday of the second bank robbery in less than six weeks.  Police arrived on the scene moments after a well-dressed man took $4,000 from a bank manager. ","Nonpareil photos","Daily Nonpareil October 10, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-10,"Black and white photograph",Photograph,Bank_Robberies_10_10_1974_14,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/31816ae3c7a8e3851f3832ee9e42d705.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2840,https://archive.councilbluffslibrary.org/items/show/2840,"Underwood Bank Robber Shot By Omaha Marksman","local news","Richard L. Shatto","Nonpareil photos","Daily Nonpareil November 15, 1971","Council Bluffs Daily Nonpareil Archives",1971-11-15,"Black and white photograph",Photograph,Bank_Robberies_11_15_1971_12,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Richard L. Shatto,State Bank and Trust Underwood",https://archive.councilbluffslibrary.org/files/original/07dd0cf798ceb04b6741cbe5359d1603.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2839,https://archive.councilbluffslibrary.org/items/show/2839,"Manhunt for 2nd Robbery Suspect","local news","Slain Suspect...has been identified as Steven F. Scott, 29, of Galva, Ill., who was recently released from the Colorado State Penitentiary.","Nonpareil photos","Daily Nonpareil July 1, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-1,"Black and white photograph",Photograph,Bank_Robberies_7_1_1971_10,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,Steven F. Scott",https://archive.councilbluffslibrary.org/files/original/4952263d587e36322445ec6a93deba81.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2838,https://archive.councilbluffslibrary.org/items/show/2838,"Retired Dentist Fought For His Life In Office","local news","Where Gunman Died...is a corner of the small waiting room of the doctor's office-home.  Hole in the wall is where police dug out bullets from a battle with the gunman Wednesday morning.  Dr. Hombach's daughter was standing near the corner when the shooting erupted and escaped being hit.  Dr. Hombach was wounded in the left shoulder in the volley of shots.","Nonpareil photos","Daily Nonpareil July 1, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-1,"Black and white photograph",Photograph,Bank_Robberies_7_1_1971_11,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,William Hombach",https://archive.councilbluffslibrary.org/files/original/eb272b796b9d22b2f64f74e63e4bdc0e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2837,https://archive.councilbluffslibrary.org/items/show/2837,"Policeman, Robber Dead After Morning Shootout","local news","First National Bank Westside Office...was robbed of an undetermined amount of money by two masked bandits one of whom was still at large in Omaha.  The other was wounded and under police guard at Jennie Edmundson Hospital.  One policeman was killed, one other person wounded, and three others injured in a shoot-out with the suspects.","Nonpareil photos","Daily Nonpareil June 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-30,"Black and white photograph",Photograph,Bank_Robberies_6_30_1971_08,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank",https://archive.councilbluffslibrary.org/files/original/d3c7083e6e7f59b0bd7bf19ed0603e58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2836,https://archive.councilbluffslibrary.org/items/show/2836,"Policeman, Robber Dead After Morning Shooutout","local news","Bullet Hole...in the side of police cruiser resulted from a shootout Wednesday forenoon with a bank robbery suspect.  One Council Bluffs patrolman was injured by flying glass when a robber's bullet crashed through his police cruiser car.","Nonpareil photos","Daily Nonpareil June 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-30,"Black and white photograph",Photograph,Bank_Robberies_6_30_1971_02,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 15.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies",https://archive.councilbluffslibrary.org/files/original/01c3be430b037f88f4cdbe4a80428c50.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
