﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8586,https://archive.councilbluffslibrary.org/items/show/8586,"Council Bluffs Aerial Views","local news","Aerial photo of Fairmount Park, looking west.","Nonpareil photos","Daily Nonpareil July 1962","Council Bluffs Daily Nonpareil Archives",1962-07,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_07_1962_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/d260b1ea1cbe94f6321220e3931efd38.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7526,https://archive.councilbluffslibrary.org/items/show/7526,Today,"local news","Today...the scene has changed considerably.  Streetcars no longer rumble into the park and the refreshment stand and brick sidewalks have disappeared.  In their place, park officials have established a beautiful flower garden and lawn, which catch the eye of everyone passing through the main drive of Fairmount Park.","Nonpareil photos","Daily Nonpareil July 29, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-29,"Black and white photograph",Photograph,Changing_Scene_1956_7_29_1956_060.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/02f496c2433025d553842f182b10127c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7525,https://archive.councilbluffslibrary.org/items/show/7525,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A 1912 post card rom the collection of Art Rogers, 130 Park Ave., shows the entrance and pavilion at Fairmount Park.  Easy access to the park at that time was by open streetcar, shown at left.  Flower planters, brick sidewalks and a wooded area surround the refreshment stand, center.","Nonpareil photos","Daily Nonpareil July 29, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-29,"Black and white photograph",Photograph,Changing_Scene_1956_7_29_1956_059.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Fairmount Park Pavilion,streetcars",https://archive.councilbluffslibrary.org/files/original/41839bd211fa0522a39f294bc9890e8c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6997,https://archive.councilbluffslibrary.org/items/show/6997,Today,"local news","Today...the same location is minus the bridge.  A lower bridge across the old street car cut has been built and removed.  In WPA days the deep cut was filled, banks sloped, and landscaped, and just last year paving was laid through the drive.","Library Special Collections","Daily Nonpareil December 5, 1954","Council Bluffs Daily Nonpareil Archives",1954-12-5,"Black and white photograph",Photograph,Changing_Scenes_1954_12_5_1954_073.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Graham Avenue,Works Progress Administration,WPA",https://archive.councilbluffslibrary.org/files/original/6ae3a375b9eec5ee0ec4c58be25e5d59.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6980,https://archive.councilbluffslibrary.org/items/show/6980,Today,"local news","Today...the site of the old band sand [sic] is now a modern playground, with many types of equipment available for public use.  This is one of the most popular spots in the city for youngsters during the summer months.","Nonpareil photos","Daily Nonpareil September 26, 1954","Council Bluffs Daily Nonpareil Archives",1954-09-26,"Black and white photograph",Photograph,Changing_Scenes_1954_9_26_1954_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 13.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,playgrounds",https://archive.councilbluffslibrary.org/files/original/c95eace2538890daa0c49a3ebe781080.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6979,https://archive.councilbluffslibrary.org/items/show/6979,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Some 50 years ago, when this photo was taken, this old band stand was a popular part of Fairmount Park.  It was located near the south entrance of the park, along the main drive.  Thousands of persons attended the concerts here.","Nonpareil photos","Daily Nonpareil September 26, 1954","Council Bluffs Daily Nonpareil Archives",1954-9-26,"Black and white photograph",Photograph,Changing_Scenes_1954_9_26_1954_060.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bandstands,Fairmount Park,parks",https://archive.councilbluffslibrary.org/files/original/77238373c1bc990303da774d1874d5a6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6945,https://archive.councilbluffslibrary.org/items/show/6945,Today...,"local news","Today...the same spot in Fairmount Park is the center of a beautiful flower garden, nice lawn, beside a paved roadway, but has no street cars.  This spot is near the upper end of the main part of the park, on the drive between Fairmount and E. Graham Avenues.","Nonpareil photos","Daily Nonpareil June 17, 1954","Council Bluffs Daily Nonpareil Archives",1954-6-17,"Black and white photograph",Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/510cc51e4a728485029a4b0bd0b10d32.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6944,https://archive.councilbluffslibrary.org/items/show/6944,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1903 Fairmount Park was a popular spot in Council Bluffs, but had no paved roads.  And most persons reached it by way of street car.  This photo from Park Superintendent John Christensen, shows a public pavilion and street car stop, at left.  At right are animal cages.","Nonpareil photos","Daily Nonpareil June 17, 1954","Council Bluffs Daily Nonpareil Archives",1954-6-17,"Black and white photograph",Photograph,Changing_Scenes_1954_6_17_1954_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,streetcars",https://archive.councilbluffslibrary.org/files/original/edf936a78d2ab23fb9c7ecd85f700fa3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6502,https://archive.councilbluffslibrary.org/items/show/6502,"Upper Reservoir - Water Works - Fairmount Park",,"Photograph of Upper Reservoir, Water Works and Fairmount Park. Located at the top of Glen Avenue. Two million gallon concrete storage tank located on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Fairmount Park,Fairmount Park Reservoir,reservoirs,waterworks","https://archive.councilbluffslibrary.org/files/original/32b44bb8391828310d4839acea91eb05.jpg,https://archive.councilbluffslibrary.org/files/original/6a7bf2acebdb58eee2bcdb08d2b13d29.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6469,https://archive.councilbluffslibrary.org/items/show/6469,"Fairmount Park Glens",,"Photograph of Fairmount Park Glens",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Fairmount Park,parks","https://archive.councilbluffslibrary.org/files/original/90cbcd695a36179e7296b8ef5f370263.jpg,https://archive.councilbluffslibrary.org/files/original/4e014688d07261afef91164c0093262d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
