﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6913,https://archive.councilbluffslibrary.org/items/show/6913,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the scene in the spring of 1921 looking west along Broadway from Seventh St.  The dilapidated building at left is a barber shop with a sign in front reading: ""Shines...Haircuts...Ur Next.""  Note the early model automobiles parked along the street and the old fashioned street lamps.","Nonpareil photos","Daily Nonpareil April 1, 1954","Council Bluffs Daily Nonpareil Archives",1954-4-1,"Black and white photograph",Photograph,Changing_Scene_1954_4_1_1954_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,barber shops,Broadway,Broadway and Seventh",https://archive.councilbluffslibrary.org/files/original/edb2a14b1935e49e729b4b6e774054c5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4507,https://archive.councilbluffslibrary.org/items/show/4507,"Neola ambulance",,"Recently purchased by the Neola Fire Department gets final check by Darrell Boyer before being placed in service for use by the department. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08/18/1961,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,automobiles,Neola",https://archive.councilbluffslibrary.org/files/original/ad7f0c1b082d4792b4765a17d3088715.tif,"Still Image","Fire Department",1,0
4100,https://archive.councilbluffslibrary.org/items/show/4100,"Combining Operations","local news","Combining Operations...along nineteenth St., a rescuer rescues a rescuer.  It all started when Nick Cavallaro, 1902 Avenue G, called a wrecker to pull him out of a drift.  The wrecker got stuck.","Nonpareil photos","Daily Nonpareil January 18, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-18,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_18_1960_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Best Pictures 1960,Nick Cavallaro,snowstorms,wreckers",https://archive.councilbluffslibrary.org/files/original/7123212f5cd08908f87caccdbe5db027.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3980,https://archive.councilbluffslibrary.org/items/show/3980,"Storm damage","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of car damaged by fallen tree. Behind the Ogden hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Floods S767a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Floods",https://archive.councilbluffslibrary.org/files/original/97024447fc72ebec910f023622443f12.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3885,https://archive.councilbluffslibrary.org/items/show/3885,"General G.M. Dodge in an electric car","Dodge, Grenville Mellen, 1831-1916.
Electric automobiles -- History.
Photographs held by the Library.","Photograph of Grenville M. Dodge at the controls of an electrical car. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Dodge, Grenville G464c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/30c6e8a7c1ce6c6ba5d7626209763b48.tif,"Still Image","General Grenville Dodge Collection",1,0
3658,https://archive.councilbluffslibrary.org/items/show/3658,"Charley Johnson farm",,"Photograph of the Charley Johnson Farm","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Agriculture C437","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in. x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,automobiles,farm,horses",https://archive.councilbluffslibrary.org/files/original/c17c6dc8b839c37e222c80fa67793e00.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3569,https://archive.councilbluffslibrary.org/items/show/3569,"Vine & Bryant",,"Four photographs of public parking lot at Vine and Bryant","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,automobiles,Bryant Street,Vine Street","https://archive.councilbluffslibrary.org/files/original/d51077dda56e74a97a0c6c5062094a72.tif,https://archive.councilbluffslibrary.org/files/original/689f45691577111e917fd9a13ba81c09.tif,https://archive.councilbluffslibrary.org/files/original/e8c4003ddbf5fd21a1d4868c1e5cda72.tif,https://archive.councilbluffslibrary.org/files/original/56d1f7531dbd7db65a24d7de242504a3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3395,https://archive.councilbluffslibrary.org/items/show/3395,"10 North 37th Street",,"2 photos of 10 North 37th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,automobiles,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b9f2721bb8abbc4c5870ce2550cb014.tif,https://archive.councilbluffslibrary.org/files/original/824af15f4b85bba420b357617276cd25.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3253,https://archive.councilbluffslibrary.org/items/show/3253,"300 - 332 West Broadway",,"Two photographs of 300 - 332 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,automobiles,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3580ee59e6cfe80f8f417fd5ae52875a.tif,https://archive.councilbluffslibrary.org/files/original/ca60c3893ed3d05055563c97607cd8ae.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3236,https://archive.councilbluffslibrary.org/items/show/3236,"202 - 210 West Broadway",,"Two photographs of 202 - 210 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,automobiles,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/64bfd15f03b8597c3beeae5d72dc38d0.tif,https://archive.councilbluffslibrary.org/files/original/61afcd6a3adc7286dee096cbcbe9217b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
