﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3656,https://archive.councilbluffslibrary.org/items/show/3656,"Aerial 1899",,"Aerial photograph of South West from Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 16, 1899","Black and white photograph",Photograph,"Aerial V549e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,aerial",https://archive.councilbluffslibrary.org/files/original/286a85c739763e60e4728e0d620464a6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2512,https://archive.councilbluffslibrary.org/items/show/2512,"Aerial of Lake Manawa","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/e8e59332edd6772f1fc514fb79703e50.jpg,"Still Image","Manawa Fish & Game",1,0
3638,https://archive.councilbluffslibrary.org/items/show/3638,"Aerial photographs of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"b&w ; 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings","https://archive.councilbluffslibrary.org/files/original/944777e5cdab2eda759828ec13c8ac07.tif,https://archive.councilbluffslibrary.org/files/original/97508919a3abae5bf413db5114fc7395.tif,https://archive.councilbluffslibrary.org/files/original/cf540dc79bc99c053fe0917e5741c5e5.tif,https://archive.councilbluffslibrary.org/files/original/81c0937a839c135fd634615b7cd276ec.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4304,https://archive.councilbluffslibrary.org/items/show/4304,"Aerial view of Abraham Lincoln High School","	
Cities and towns -- Photographs.
High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library.","Aerial photograph of Abraham Lincoln High School in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections
Schools A375	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,aerial,schools",https://archive.councilbluffslibrary.org/files/original/1703b079c8184f07ab3970ceee28d9f3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
216,https://archive.councilbluffslibrary.org/items/show/216,"Aerial view of Council Bluffs","Church buildings. -- Iowa -- Council Bluffs.
Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Hospital buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial photograh of St. Patrick's Church, St. Bernard's Hospital and Mercy Hospital in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Hospitals,photograph",https://archive.councilbluffslibrary.org/files/original/7caf5877ee0d12a598ab0c89e539fa52.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
217,https://archive.councilbluffslibrary.org/items/show/217,"Aerial view of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial photograph of downtown Council Bluffs (Iowa), looking east.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 23 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,photograph",https://archive.councilbluffslibrary.org/files/original/896281a6edf975bb290fbb9ccdebbc1f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
218,https://archive.councilbluffslibrary.org/items/show/218,"Aerial view of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial photograph of downtown Council Bluffs, looking north.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,photograph",https://archive.councilbluffslibrary.org/files/original/0823775553c1f5e1fdaa615dbc13f051.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
219,https://archive.councilbluffslibrary.org/items/show/219,"Aerial view of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial photograph of downtown Council Bluffs, looking northeast.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,photograph",https://archive.councilbluffslibrary.org/files/original/9cff4867675ff0b07b6b6ff9067db64e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
221,https://archive.councilbluffslibrary.org/items/show/221,"Aerial view of Council Bluffs",,"Aerial photograph of Council Bluffs (Iowa)",,,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,photograph",https://archive.councilbluffslibrary.org/files/original/23a191534b77fd41b693593df8b4a219.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3617,https://archive.councilbluffslibrary.org/items/show/3617,"Aerials of Playland Park",,"Four aerial photographs of Playland Park ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Aerial Photos,playland park","https://archive.councilbluffslibrary.org/files/original/5ae433842624e8ff715619fab0e0d145.tif,https://archive.councilbluffslibrary.org/files/original/3472348d2bc07588382b8bdc6f834452.tif,https://archive.councilbluffslibrary.org/files/original/f6cc1234677e3bb55b7342a328a92a88.tif,https://archive.councilbluffslibrary.org/files/original/ba7412f31f66e8218a15dc523dbbf57f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
