﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3111,https://archive.councilbluffslibrary.org/items/show/3111,"Historical Society of Pottawattamie County Member Journal",,"Winter 2015-16 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Winter 2015-16",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busses,history,Squirrel Cage Jail,streetcars",https://archive.councilbluffslibrary.org/files/original/4a41681dc37b8c8a506b80a29d798460.pdf,Text,"Historical Society of Pottawattamie County",1,0
3911,https://archive.councilbluffslibrary.org/items/show/3911,"Omaha Cable Power House","Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs.
Street-railroads -- Nebraska -- Omaha.
Photographs held by the Library.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Eight photographs of Omaha's Cable Power house after a fire. January 1899.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Fires O434a	","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fires,Omaha,streetcars","https://archive.councilbluffslibrary.org/files/original/8503f35c2350280f6a5d64cb923dfa05.tif,https://archive.councilbluffslibrary.org/files/original/0ac058f38762afedb47b5f5fe5709710.tif,https://archive.councilbluffslibrary.org/files/original/e599e9e936fd0fb7749a10c943a5a6be.tif,https://archive.councilbluffslibrary.org/files/original/1dccd079894ab6b36d00afcfdf47655e.tif,https://archive.councilbluffslibrary.org/files/original/884cbfbbb84d33ea2337e5adbae1ef84.tif,https://archive.councilbluffslibrary.org/files/original/5813329d1b8453971b3eb528379d52cd.tif,https://archive.councilbluffslibrary.org/files/original/9139fce06d3c9989b61a403a1a6ec963.tif,https://archive.councilbluffslibrary.org/files/original/b85e4ba660f72fceada11a9f75f46cfd.tif","Still Image","Fire Department",1,0
1834,https://archive.councilbluffslibrary.org/items/show/1834,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.","Streetcar builty by Omaha and Council Bluffs Street Railway Company, 1907.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774o","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/58366ef0ac108b70a9cfa2d624fd975a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1835,https://archive.councilbluffslibrary.org/items/show/1835,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Minor league baseball -- Nebraska -- Omaha -- History.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Manawa, Lake (Iowa).","Omaha and Council Bluffs Street Railway Company. Streetcar used in summer for Lake Manawa run. Left to right John Miller and John Riley Eledge.

Signs: ""Omaha"" and ""Baseball today - Rourke Park.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Streetcars S774b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/751e597af74dd697404a1ee95b00bbf3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1836,https://archive.councilbluffslibrary.org/items/show/1836,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Open door streetcar, Omaha and Council Bluffs Railway Company, 1911.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1911,"Black and white photograph",Photograph,"Special Collections	Streetcars S774c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/fc5c178717a2d0748145cd266b7732fd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,1
1837,https://archive.councilbluffslibrary.org/items/show/1837,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Summer car, Omaha and Council Bluffs Railway Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1911,"Black and white photograph",Photograph,"Special Collections	Streetcars S774d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/100b707dbf21de8a8e7346422360ed9c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1839,https://archive.councilbluffslibrary.org/items/show/1839,Streetcar,"Omaha and Council Bluffs Railway Company. Streetcar in use about 1928. Used on stub lines.","Signs: ""Fairmount Park"" and ""Storz Beer.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Streetcars S774i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/d5224d9587acd96bdf048fdc04d21ada.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1840,https://archive.councilbluffslibrary.org/items/show/1840,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/d244c42832d94171b16f4fb29e2cc4b0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1841,https://archive.councilbluffslibrary.org/items/show/1841,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.

Sign: ""School for Deaf.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/144985c32ef3692503bd538470f69b2c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1842,https://archive.councilbluffslibrary.org/items/show/1842,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.","Ten bench summer streetcar, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars","https://archive.councilbluffslibrary.org/files/original/2630d4ff2d7584f60646ad0c2776a3c1.tif,https://archive.councilbluffslibrary.org/files/original/6f08f22c846a51293b92fdbbdcf9bece.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
