﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4261,https://archive.councilbluffslibrary.org/items/show/4261,"Dimensions 1998",Yearbooks,"1998 Yearbook (Annual) of St. Albert High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1998,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e333bcbf5218fe69fe97da2684e6d8b1.pdf,Text,"St. Albert High School yearbooks",1,0
3736,https://archive.councilbluffslibrary.org/items/show/3736,"Dimensions 1970",Yearbooks,"1970 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c43571bf8130b76a2469f0874490259c.pdf,Text,"St. Albert High School yearbooks",1,0
3737,https://archive.councilbluffslibrary.org/items/show/3737,"Dimensions 1971",Yearbooks,"1971 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c2395e0d0a692e0c79f766df6829e78e.pdf,Text,"St. Albert High School yearbooks",1,0
3738,https://archive.councilbluffslibrary.org/items/show/3738,"Dimensions 1972",Yearbooks,"1972 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/7e3c05741c6f37b681188ba74ab39c2e.pdf,Text,"St. Albert High School yearbooks",1,0
3739,https://archive.councilbluffslibrary.org/items/show/3739,"Dimensions 1973",Yearbooks,"1973 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1973,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/ef266e09634fdb76737d352145b497f6.pdf,Text,"St. Albert High School yearbooks",1,0
3740,https://archive.councilbluffslibrary.org/items/show/3740,"Dimensions 1974",Yearbooks,"1974 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1974,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/5111cedbbca4f276bce1cdd7fe8f23bf.pdf,Text,"St. Albert High School yearbooks",1,0
3844,https://archive.councilbluffslibrary.org/items/show/3844,"Dimensions 1975",Yearbooks,"1975 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1975,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/f718d36918b938849f1765ff2703fb7e.pdf,Text,"St. Albert High School yearbooks",1,0
3845,https://archive.councilbluffslibrary.org/items/show/3845,"Dimensions 1976",,"1976 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1976,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/4309ecc9df2cc723874c8283bf8b36ee.pdf,Text,"St. Albert High School yearbooks",1,0
3846,https://archive.councilbluffslibrary.org/items/show/3846,"Dimensions 1977",Yearbooks,"1977 Yearbook (Annual) of St. Albert High School.","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1977,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a73779e8e053d9e8c0bb553b246b8aae.pdf,Text,"St. Albert High School yearbooks",1,0
3847,https://archive.councilbluffslibrary.org/items/show/3847,"Dimensions 1994",Yearbooks,"1994 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1994,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cfd33d4378d85f7e4cb0e78daf64f5cf.pdf,Text,"St. Albert High School yearbooks",1,0
