﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6503,https://archive.councilbluffslibrary.org/items/show/6503,"View Across Lake Manawa",,"Photograph of a view across Lake Manawa.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Lake Manawa,Lakes","https://archive.councilbluffslibrary.org/files/original/747d02b87b02737d2e49ce0ffb61c50f.jpg,https://archive.councilbluffslibrary.org/files/original/a60cf3330f48cfbbb764f60ad60013cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4336,https://archive.councilbluffslibrary.org/items/show/4336,"Lake Manawa","Lakes -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Lake Manawa State Park. Located South of Council Bluffs, Iowa. Consists of 630 acres of water and 150 acres of park, for picnicking, boating, swimming, and camping.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1970","Color photograph",Postcard,"Special Collections	Lakes L354h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes",https://archive.councilbluffslibrary.org/files/original/4caf51481cefd948417b6c78bb429e5f.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4022,https://archive.councilbluffslibrary.org/items/show/4022,"Unidentified lake","Lakes -- Photographs.","Five photographs of a lake","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1919","Black and white photograph",Photograph,"Lake M681a-e",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lakes,"https://archive.councilbluffslibrary.org/files/original/15ba1b83f7aabbde21fac01e62ec80b4.tif,https://archive.councilbluffslibrary.org/files/original/2c433ce654e9343c4b36dc4846960e08.tif,https://archive.councilbluffslibrary.org/files/original/14de8a6ec058ab07de79558650f29bae.tif,https://archive.councilbluffslibrary.org/files/original/ce5502aeac786089223b388411233edb.tif,https://archive.councilbluffslibrary.org/files/original/d2660618798dd2edbd2d7195d5af4739.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2682,https://archive.councilbluffslibrary.org/items/show/2682,"Waterfront postcards",,"Three postcards depicting waterfront and docks at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes,postcard","https://archive.councilbluffslibrary.org/files/original/fab07ad1b87b789cf522694052df8773.jpg,https://archive.councilbluffslibrary.org/files/original/5e4b350a1271db84b75d1c5d6181ff76.jpg,https://archive.councilbluffslibrary.org/files/original/b08638f95bc42e2f82d3b91731a0a3e8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2418,https://archive.councilbluffslibrary.org/items/show/2418,"Sailboats on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the sailboats Andover and Helen just before sailing for the race.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Lakes S255e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/7ec3d2d2db54b669a5bb7410e7a3917d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2417,https://archive.councilbluffslibrary.org/items/show/2417,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a Sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901",,Photograph,"Special Collections	Lakes S255d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/adebd83338b5e784a1ac7e945c2fd835.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2416,https://archive.councilbluffslibrary.org/items/show/2416,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Special Collections	Lakes S225a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/35577dae152e6acba722a44b94307cac.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2415,https://archive.councilbluffslibrary.org/items/show/2415,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Lakes S225b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/0cefaa786eec88b2b4fa0dcd6e406ae0.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2414,https://archive.councilbluffslibrary.org/items/show/2414,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Lakes S255c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/823942c71bc94c4f4d31a69fbede8e08.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2389,https://archive.councilbluffslibrary.org/items/show/2389,"Pavillion at Lake Manawa","Clubhouses -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Lake Manawa Pavilion.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Lakes P385","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,buildings,Lake Manawa,Lake Manawa Pavilion,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/5e87b7b5ed5a5c639669ae79bc5fb7b7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
