﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5197,https://archive.councilbluffslibrary.org/items/show/5197,"City Engineer Gregory Reeder",,"Photography of Gregory Reeder standing by the interstate. From the files of the Daily Nonpareil, featured in the attached article. ","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",01/23/1993,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city staff,Portrait","https://archive.councilbluffslibrary.org/files/original/748ded4876a25698d3ff0434cbc4dd10.jpg,https://archive.councilbluffslibrary.org/files/original/22eab7c6558089271a8b1aafe611fa82.pdf","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5196,https://archive.councilbluffslibrary.org/items/show/5196,"City Engineer Gregory Reeder",,"Photograph of City Engineer Greg Reeder from the files of the Daily Nonpareil.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",08/10/1993,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city staff,Portrait",https://archive.councilbluffslibrary.org/files/original/fbe25c9c52ba5b59a3ab9c95e0c8952c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5195,https://archive.councilbluffslibrary.org/items/show/5195,"City Engineer Gregory Reeder",,"Photograph of Greg Reeder, City Engineer of Council Bluffs from the files of the Daily Nonpareil.","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives",8/18/87,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city staff,Portrait",https://archive.councilbluffslibrary.org/files/original/18838d6a55ea0e27738530882d8b41b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4751,https://archive.councilbluffslibrary.org/items/show/4751,"William Grote",,"Photograph of Council Bluffs firefighter William Grote.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Portrait",https://archive.councilbluffslibrary.org/files/original/aa58f8bd9a18999a966afec915fa46dc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4327,https://archive.councilbluffslibrary.org/items/show/4327,"Photograph of Mrs. Frank Henning","Photograph of Mrs. Frank Henning","Photograph of Mrs. Frank Henning","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Henning Family M879b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://archive.councilbluffslibrary.org/files/original/983705c23182cebeef72b03fd005b934.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
4295,https://archive.councilbluffslibrary.org/items/show/4295,"Photograph of Ed Barritt","Police departments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",1925,"Black and white photograph",Photograph,"Police Department B277","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 17 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"police,Portrait",https://archive.councilbluffslibrary.org/files/original/8aab764bfd793e16695d0f0624961c14.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3998,https://archive.councilbluffslibrary.org/items/show/3998,"Family group portrait",,"Photograph of people on top of a carriage. List of names on back. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 1893","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horses,Portrait","https://archive.councilbluffslibrary.org/files/original/6ecf51d894fc8be0af56cb4a8e30dd99.tif,https://archive.councilbluffslibrary.org/files/original/b41ddafb874c3decf897ee84a1aa8c6f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3983,https://archive.councilbluffslibrary.org/items/show/3983,"Photograph of Art Rogers","	
Photographs held by the Library.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of Art Rogers.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Genealogy A787","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://archive.councilbluffslibrary.org/files/original/e0008a9648e88b4fe8b081f6eaf88864.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3843,https://archive.councilbluffslibrary.org/items/show/3843,"Dodge Engraving",,"Engraving of General Grenville Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Illustration,,"Dodge, Grenville P221a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,Portrait",https://archive.councilbluffslibrary.org/files/original/8ba83a913e91f541d6ccce304c50d77b.tif,Engraving,"General Grenville Dodge Collection",1,0
3665,https://archive.councilbluffslibrary.org/items/show/3665,"Jean Bregant",,"Photograph of Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date. ","Black and white photograph",Photograph,"Bregant I549g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean Bregant,Portrait",https://archive.councilbluffslibrary.org/files/original/aa259fa822f438b80f65f5b357fcbfa2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
