﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7886,https://archive.councilbluffslibrary.org/items/show/7886,Today,"local news","Today...a different type of moisture covers the street, which was photographed after a rain shower.  While there is still a service station, at left, the drive has been enlarged to accommodate present day traffic. The pharmacy has been enlarged and remodeled.  And a supermarket and other service stations have been built.  The tower at center right is that of Broadway Methodist Church.","Nonpareil photos","Daily Nonpareil May 18, 1958","Council Bluffs Daily Nonpareil Archives",1958-5-18,"Black and white photograph",Photograph,Changing_Scene_1958_5_18_1958_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"901 East Broadway,915 East Broadway,923 East Broadway,Bengtson Phillips 66 Station,East Broadway and Oak Street,gas stations,Johnson Pharmacy,Phillips 66 gas station,Safeway Store,Standard Oil station,Wade's Standard Service",https://archive.councilbluffslibrary.org/files/original/50c6cd4782cacdda7ec41649a8ecffa5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7885,https://archive.councilbluffslibrary.org/items/show/7885,"Council Bluffs Changing Scene","local news","There was snow on the ground when this picture was taken during the funeral procession of Dr. Donald Macrae Jr. in January of 1932.  This is Broadway, looking west from Oak Street.  Only commercial buildings along this section of Broadway were the gasoline station, left, and drug store.  The picture belongs to Merle Johnson of 917 E. Broadway, druggist.","Nonpareil photos","Daily Nonpareil May 18, 1958","Council Bluffs Daily Nonpareil Archives",1958-5-18,"Black and white photograph",Photograph,Changing_Scene_1958_5_18_1958_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"923 East Broadway,Donald Macrae Jr.,druggists,East Broadway and Oak Street,funeral procession,funerals,gas stations,Joseph Spaulding Drug Store,pharmacies,Standard Oil station",https://archive.councilbluffslibrary.org/files/original/6c13cb7a208b588870c1f5bb10e1479e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7740,https://archive.councilbluffslibrary.org/items/show/7740,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This was the first service station in Council Bluffs, according to David D. Jones of Excelsior Springs, Mo.  He sent this picture to The Nonpareil via his son, Don Jones of 2422 Avenue F.    David Jones, now 79, was an employee of the station on the northwest corner of Seventh Street and Broadway.  He recalled that the gasoline pumps were inside the station and the hose was hauled out through a window to fill vehicles.  This photo was made about 1915","Nonpareil photos","Daily Nonpareil July 14, 1957","Council Bluffs Daily Nonpareil Archives",1957-7-14,"Black and white photograph",Photograph,Changing_Scene_7_14_1957_049.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th and Broadway,gas stations,service stations,Standard Oil station",https://archive.councilbluffslibrary.org/files/original/fae23390ded90b4790257f672dccb578.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7739,https://archive.councilbluffslibrary.org/items/show/7739,Today,"local news","Today...the site is occupied by a new service station.  And there many [sic] other changes in the last 50 years, such as the removal of the other buildings and addition of traffic signals.","Nonpareil photos","Daily Nonpareil July 7, 1957","Council Bluffs Public Library Special Collectons",1957-7-7,"Black and white photograph",Photograph,Changing_Scene_7_07_1957_048.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102 West Broadway,103 West Broadway,106 West Broadway,108 West Broadway,14 South 1st Street,1st and Pierce,gas stations,Safeway,Standard Oil station,Tip Top Cafe,Wigwam Grocery",https://archive.councilbluffslibrary.org/files/original/5ae62601d46c521afea4c13cde51db65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7309,https://archive.councilbluffslibrary.org/items/show/7309,Today,"local news","Today...the same block is used for garage and auto service including the spaces used as a stable in the 1923 photo.  However, the modern one-story buildings replace the old two-story section.","Nonpareil photos","Daily Nonpareil February 19, 1956","Council Bluffs Daily Nonpareil Archives",1956-2-19,"Black and white photograph",Photograph,Changing_Scene_1956_2_19_1956_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street and Fifth Avenue,gas stations,Hale Shell Service Station,service stations",https://archive.councilbluffslibrary.org/files/original/ac714ba0275ca91fbb2285a33ce267b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7147,https://archive.councilbluffslibrary.org/items/show/7147,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Only five years ago Broadway, west from Ninth St., looked like this, with business buildings, brick paving and lots of railroad tracks to cross.  In the foreground are the rails of the street car company.","Nonpareil photos","Daily Nonpareil August 14, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-14,"Black and white photograph",Photograph,Changing_Scene_1955_8_14_1955_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.,25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 West Broadway,904 Broadway,908 West Broadway,912 West Broadway,918 West Broadway,Broadway and 9th,businesses,cafes,gas stations,Lewis Cleaning Service,Mac Furniture Company,Pump's Beer,Ray's Standard Service,restaurants",https://archive.councilbluffslibrary.org/files/original/d1fd50cda740a3883b2e19ba807e5963.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3625,https://archive.councilbluffslibrary.org/items/show/3625,"1925 West Broadway",,"Photograph of 1925 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,gas stations",https://archive.councilbluffslibrary.org/files/original/67ada1cbcf49ccd0d9e0d6b179a69c80.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3572,https://archive.councilbluffslibrary.org/items/show/3572,"901 East Broadway",,"Three photographs of 901 East Broadway - Corner of Broadway and Thomas St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","September 1965","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,Broadway,gas stations","https://archive.councilbluffslibrary.org/files/original/87045c7e0f4879cd746440e113c3575f.tif,https://archive.councilbluffslibrary.org/files/original/be3be26ab0cd55d7070ef71ca9915cc0.tif,https://archive.councilbluffslibrary.org/files/original/072f2fe469c57050235100d78c70a543.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3570,https://archive.councilbluffslibrary.org/items/show/3570,"Standard Oil Station",,"Four photographs of Standard Oil Station at 923 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","September 1965","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,gas stations","https://archive.councilbluffslibrary.org/files/original/c18b027699e7a437fbd5a327762745fe.tif,https://archive.councilbluffslibrary.org/files/original/49b944473fdb9c45b91f12d73247dc40.tif,https://archive.councilbluffslibrary.org/files/original/646ae206ebe914c7a39f7d838656b2ff.tif,https://archive.councilbluffslibrary.org/files/original/204ac1046fb4ed6d96efc0449cc5b205.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3502,https://archive.councilbluffslibrary.org/items/show/3502,"Southwest corner of Washington Ave. and Scott St.",,"Three photos of gas station on Washington and Scott St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date.","Color photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,gas stations,Scott St.","https://archive.councilbluffslibrary.org/files/original/8cc68b387af77517712f863011104bee.tif,https://archive.councilbluffslibrary.org/files/original/6b021ff1d9629172766d00067bd63219.tif,https://archive.councilbluffslibrary.org/files/original/86be117e0911f97a57c07fb66090593b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
