﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7918,https://archive.councilbluffslibrary.org/items/show/7918,Today,"local news","Today...the brick street has turned to concrete and horses have given way to heavy car and truck traffic.  After a half century, too, some buildings have changed as much as the mode of transportation.  one remaining landmark is the Ogden Hotel at the deep center of the picture.","Nonpareil photos","Daily Nonpareil August 24, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-24,"Black and white photograph",Photograph,Changing_Scene_1958_8_24_1958_039.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"308 West Broadway,317 West Broadway,334 West Broadway,342 West Broadway,353 West Broadway,400 West Broadway,402 West Broadway,404 West Broadway,Broadway and 4th,Broadway Theater,IOOF Temple,Kinney Shoes,People's Department Store,R&S Shoes,S.S. Kresge,Swanson Furniture,Walgreen's,West Broadway",https://archive.councilbluffslibrary.org/files/original/7c4535b5efecf70f49c4166aeec401fe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7654,https://archive.councilbluffslibrary.org/items/show/7654,Today,"local news","Today...motor vehicles replace the horse-drawn rigs.  And instead of hitching posts, Broadway is well lined with parking meters.  Most of the buildings in the old photo have been remodeled or replaced within the last 50 years.","Nonpareil photos","Daily Nonpareil February 10, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-10,"Black and white photograph",Photograph,Changing_Scene_2_10_1957_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"300 Block Broadway,301 West Broadway,306 West Broadway,308 West Broadway,317 West Broadway,Broadway and Glen Avenue,Broadway Theater,Cook's Paints,Evan Cleaners,O'Malley's Appliances,People's Store,West Broadway",https://archive.councilbluffslibrary.org/files/original/659d256dac415fa6e12990e2d60757e7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7176,https://archive.councilbluffslibrary.org/items/show/7176,Today,"local news","Today...about the only comparison to the 1868 photo is the general shape of the street.  Parking meters take the place of the old hitching posts, along with paving and modern buildings.  At left center is the IOOF temple.","Nonpareil photos","Daily Nonpareil October 16, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-16,"Black and white photograph",Photograph,Changing_Scene_1955_10_16_1955_077.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"211 Broadway,308 Broadway,311 Broadway,317 Broadway,334 Broadway,335 Broadway,337 Broadway,342 Broadway,343 Broadway,402 Broadway,Broadway Theater,Continental-Keller Company,Correct Cleaners,Dahl Battery and Tire Company,Hinky-Dinky,IOOF Temple,Kinney Shoes,Laustrup Music Company,Odd Fellows Temple,People's Department Store,R&S Shoe Store,S.S. Kresge,Swanson Furniture",https://archive.councilbluffslibrary.org/files/original/d97e3e16f080ce536d59026a5c0bbe71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6991,https://archive.councilbluffslibrary.org/items/show/6991,Today,"local news","Today...the same street takes on a much more modern appearance, though many of the buildings are the same as in the 1900 picture.  New buildings, plus new fronts, and new paving, minus the street cars and buggies change the scene.  The original photo was taken from a hand-colored post card furnished by William Knox, Realtor.","Nonpareil photos","Daily Nonpareil November 28, 1954","Council Bluffs Daily Nonpareil Archives",1954-11-28,"Black and white photograph",Photograph,Changing_Scenes_1954_11_28_1954_071.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"317 West Broadway,342 West Broadway,402 West Broadway,404 West Broadway,Broadway and Fourth,Broadway Theater,Kinney Shoes,Odd Fellows Temple,R&S Shoes,S.S. Kresge,Swanson Furniture",https://archive.councilbluffslibrary.org/files/original/36f0ac0f9eb4f4120e8d6a73935a3585.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5761,https://archive.councilbluffslibrary.org/items/show/5761,"Broadway Theater","local news","Broadway Theater^^Broadway Company Reviews The Year: Board of Directors and Officers Re-elected For Another Term; Patronage Is Growing; Movietone and Vitaphone Have Met With Favor--Fine Acoustic Properties Make It Big Success. January 27, 1929
Whole Theater Redecorated. January 30, 1941
B'dway Installs New Wide Screen; Better Fits Vision Range of Human Eye. November 24, 1953
B'dway Theater Will Be Reopened. May 2, 1961
Let's Go To The Movies. January 27, 1974
Kick in the Pantry. March 3, 1976","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1929-1976,Document,"Newspaper articles","Broadway Theater","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,theaters",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5760,https://archive.councilbluffslibrary.org/items/show/5760,"Let's Go To The Movies","local news","Leftover Columns...of the Broadway Theater are viewed by Sid Gousheh, restaurant proprietor behind the Pantry's kitchen area.  Above the present ceiling is the projections booth and balcony.  Below the stage area are dressing rooms used by entertainers for live shows.","Nonpareil photos","Daily Nonpareil January 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-1-27,"Black and white photograph",Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,restaurants,Sid Gousheh,The Pantry",https://archive.councilbluffslibrary.org/files/original/45535817610bb7c77c72c0126987d35d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5759,https://archive.councilbluffslibrary.org/items/show/5759,"Broadway Theater","local news","front of Theater, street level, at night.  On the marquee:  ""Tonite Bank Award $300
'Sky Murder' also
'Military Academy'
Over the doors/ticket window:
""Total Bank Awards $400""
On back of photo:  
Broadway Theter
About 1936
(copied 1-16-1974)","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1936","Black and white photograph",Photograph,Broadway_Theater_ca_1936_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Awards,Broadway Theater,theaters",https://archive.councilbluffslibrary.org/files/original/26f3855f8deeda3b8a05e402a1edd2ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5758,https://archive.councilbluffslibrary.org/items/show/5758,"Let's Go To The Movies","local news","The Old Broadway Theater...closed for good in 1963 and was remodeled the next year to house King's Restaurant, now The Pantry.  This photo was taken in 1941.  The theater, in operation since the early 1920s, had just been remodeled after a fire in the stage area that caused $25,000 damage.","Nonpareil photos","Daily Nonpareil January 27, 1974",,1941-1,"Black and white photograph",Photograph,Broadway_Theater_1_1941_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,theaters",https://archive.councilbluffslibrary.org/files/original/e0c3241fb1aa21262d634bde1127ef01.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5757,https://archive.councilbluffslibrary.org/items/show/5757,"Whole Theater Redecorated","local news","Although the fire was confined to the rear part, the entire interior of the Broadway theater was redecorated in its $25,000 remodeling program.  A new front curtain was installed, the seats refinished, and the walls repainted in pastel colors.","Nonpareil photos","Daily Nonpareil January 30, 1941","Council Bluffs Daily Nonpareil Archives",1941-1-30,"Black and white photograph",Photograph,Broadway_Theater_1_1941_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,theaters",https://archive.councilbluffslibrary.org/files/original/6644d071be6270d8e8d61e59522eedaa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5706,https://archive.councilbluffslibrary.org/items/show/5706,"Remember when?","local news","Remember when Broadway boasted the Continental kellar Co., Broadway Theater and The Ranks Department Store?  The buildings shown in the 1950s photo were part of the downtown business district.  Note the films on the theater marquee--Shirley Temple in 'Susannah of the Mounties"" and the second feature, ""Gulliver's Travels.""  The buildings were located at 305-333 W. Broadway","Nonpareil photos","Daily Nonpareil September 1, 1990","Council Bluffs Daily Nonpareil Archives","1990-9-1
photo ca 1950s","Black and white photograph",Photograph,Broadway_Past_and_Present_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,Broadway. Ranks Department Store,Continental Kellar Company,Madsen Building,Third and Broadway,West Broadway",https://archive.councilbluffslibrary.org/files/original/5a75971b774d00bd1ccc5651d1d0211e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
