﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3869,https://archive.councilbluffslibrary.org/items/show/3869,"Winter's magic artistry touches Dodge Memorial","local news","...by winter's magic artistry, the Dodge memorial statue and fountain ...transformed into a picture of fairyland during the recent heavy snow....of a boat, resembles a fairy from an enchanted realm in the glow.","Nonpareil photos","Daily Nonpareil February 27, 1929","Council Bluffs Daily Nonpareil Archives",1929-02-27,"Black and white photograph",Photograph,Dodge_Memorial_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/41e8346afd20e326c7c047d02bf64a4b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3919,https://archive.councilbluffslibrary.org/items/show/3919,"Famed Black Angel to the Bluffs park board","local news","Work of art . . . the Black Angel, by Daniel Chester French, was built as a memorial to Mrs. Grenville M. Dodge. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil January 6, 1964","Council Bluffs Daily Nonpareil Archives","Article : 1964-01-06
Photograph : 1958-07","Black and white photograph",Photograph,Dodge_Memorial_07_1958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/78d58babdc0247f074a009f828e40423.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3920,https://archive.councilbluffslibrary.org/items/show/3920,"Look homeward, angel? Move still a possibility","local news","Looking as it did . . .when placed in 1919, file photo shows memorial statue with water running from bowl. Fountain may be repaired this year. Sculptor Daniel Chester French once said the sculpture was his finest work. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil February 24, 1980","Council Bluffs Daily Nonpareil Archives",1980-02-24,"Black and white photograph",Photograph,Dodge_Memorial_07_1958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/1f44c2970d735fe94c6f4dd4f8bf4250.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3921,https://archive.councilbluffslibrary.org/items/show/3921,"Will 'Black Angel' finally be moved?","local news","The 'Black Angel'","Nonpareil photos","Daily Nonpareil May 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-05-25,"Black and white photograph",Photograph,Dodge_Memorial_07_03_1960.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/30b36eec92c713a4509ac67e1ef62384.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3925,https://archive.councilbluffslibrary.org/items/show/3925,"Big Scoop for J student","local news","The Black Angel . . . may be turning a little green with age but it sure didn't need a coat of paint by vandals.","Nonpareil photos","Daily Nonpareil November 23, 1973","Council Bluffs Daily Nonpareil Archives",1973-11-23,"Black and white photograph",Photograph,Dodge_Memorial_11_23_1973.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/777141139d7354fd0e0c00a4d2686f1a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3928,https://archive.councilbluffslibrary.org/items/show/3928,"Cost approximately $12,000, park board may move famous Black Angel to Dodge House","local news","Moving the Black Angel . . .from the top of Lafayette Avenue would cost about $12,000. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil March 28, 1965","Council Bluffs Daily Nonpareil Archives",1965-03-28,"Black and white photograph",Photograph,Dodge_Memorial_07_03_1960.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/f3e48390b61499e55034ff798643176c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3929,https://archive.councilbluffslibrary.org/items/show/3929,"Black Angel at Dodge Memorial Park","local news","Black Angel","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Dodge_Memorial_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/597d2608fb36ac0c8a0ef54d1c785c88.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3930,https://archive.councilbluffslibrary.org/items/show/3930,"Black Angel at Dodge Memorial Park","local news","Black Angel with snow.","Nonpareil photos","Daily Nonpareil February 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-02-16,"Black and white photograph",Photograph,Dodge_Memorial_02_16_1969.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/2207d60bf1b1511bc2bab9333be66450.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3931,https://archive.councilbluffslibrary.org/items/show/3931,"Black Angel at Dodge Memorial Park","local news","Black Angel","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Dodge_Memorial_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/e359a8adfe59a37ea6305b67d73ce472.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3932,https://archive.councilbluffslibrary.org/items/show/3932,"Black Angel at Dodge Memorial Park","local news","Dodge Memorial Park with snow.","Nonpareil photos","Daily Nonpareil January 1952","Council Bluffs Daily Nonpareil Archives",1952-01,"Black and white photograph",Photograph,Dodge_Memorial_01_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/4e2d8d99f321d2a7ae37e81c14d23178.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
