﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7706,https://archive.councilbluffslibrary.org/items/show/7706,"Council Bluffs Changing Scene","local news","Here comes the bunny! Remember when this cry would set the greyhounds into action at Dodge Park?  This picture of the Doge Park Kennel Club's track was taken in 1946, the year state officials ruled dog racing was illegal in Iowa.  The grandstand overlooked the track, which was equipped with a mechanical rabbit. ","Nonpareil photos","Daily Nonpapreil May 12, 1957","Council Bluffs Daily Nonpareil Archives",1957-5-12,"Black and white photograph",Photograph,Changing_Scene_5_12_1957_033.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,Dodge Park Kennel Club,dog racing,dog track",https://archive.councilbluffslibrary.org/files/original/9988eb88ca1c6b3c43a221f4f5ff1f41.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4997,https://archive.councilbluffslibrary.org/items/show/4997,"Bluffs Run Opening","local news","Opening of Bluffs Run
#145 Opening of Bluffs Run^^Bluffs Run expects fast start out of box tonight.  February 27, 1986
$520,000 wagered on first day; 6,000 cheer as Bluffs Run sets fast pace for opening.  February 28, 1986
Track off to a fast start here.  December 11, 1986
Bluffs Run Inaugural Special; advertising supplement to the Daily Nonpareil.   February 23, 1986
Bluffs Run gets finishing touches.  February 23, 1986
Plenty of experience in track's management.  February 23, 1986
Kennel owners see success for track.  February 23, 1986
First 40 feet separates the winners from the losers.  February 23, 1986
Track set for cold weather.   February 23, 1986
Racing Department staff has 65 years experience.   February 23, 1986
Reservations policy announced by track.  February 23, 1986
State steward final authority on racing.  February 23, 1986
Racing commission oversees new sport.  February 23, 1986
Safeguards ensure honesty.   February 23, 1986
Finding the groove is the key to victory.   February 23, 1986
Grading provides parity.   February 23, 1986
AIM Inc. provides financing, expertise.  February 23, 1986
Bluffs Run Clubhouse is premier attraction.  February 23, 1986
Greyhound racing draws 24 million.   February 23, 1986
How greyhounds break may determine winner.  February 23, 1986
Weigh-in a must.   February 23, 1986
Sport of queens.  February 23, 1986
Greyhound diet.  February 23, 1986
History of greyhounds traced to ancient times.   February 23, 1986
Plastic muzzles worn.  February 23, 1986
Origin of the name greyhound.  February 23, 1986
Blankets.  February 23, 1986
Handicappers look for the intangibles.   February 23, 1986
Victoryland No. 1 in mutuel handle.  February 23, 1986
1986 Bluffs Run kennels.   February 23, 1986
Greyhounds undergo strict training.   February 23, 1986
Grandstand area has plenty to offer.  February 23, 1986
Lounge provides escape.  February 23, 1986
Making as wager easy as A, B, C.  February 23, 1986
Wagering terms explained.  February 23, 1986
Track requires special care.  February 23, 1986
Greyhound training varies with trainer.  February 23, 1986
Trifecta most popular greyhound racing bet.   February 23, 1986
Lure dates to 1912.  February 23, 1986
Here's how to read performance charts.  February 23, 1986
Plans are available for visits by groups.  February 23, 1986
Track boasts outstanding kennels.  February 23, 1986
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1986,Document,,"Bluffs Run Opening","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa West Racing Association,Pari-mutuel Betting",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4994,https://archive.councilbluffslibrary.org/items/show/4994,"Bluffs Run 1990s","local news","Bluffs Run
1990's
(Casino included)^^IWRA mails anti-casino brochure to 384 leaders. October 22, 1990
Track revenue dropped by $27 million last year.  January 15, 1991
Dog tracks posting down year. November 22, 1991
Slots possible at Bluffs Run under new plan. June 8, 1993
Bluffs Run simulcasts approved.  February 4, 1994
Bluffs Run not scared of Ak-Sar-Ben.  Februrary 9, 1994
Simulcast a winner right out of the box.  February 10, 1994
State ruling paves way for continued simulcasts. March 4, 1994
Track plans to cash in on slots.  May 18, 1994
Iowa West hires casino consultant.  June 22, 1994
Lawyer:  Track tax dispute will be settled in court. July 19, 1994
State gets tough with Bluffs Run.  July 22, 1994
Bluffs Run ordered to pay up.  February 19, 1994
Bluffs Run pitches casino plan to state.  September 15, 1994
License may delay Bluffs Run casino's opening.  December 31, 1994

","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1990-1994,Document,"Newspaper articles","Bluffs Run 1990s","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper articles",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,casinos,dog racing,dog tracks,Iowa West Racing Association,Pari-mutuel Betting",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4979,https://archive.councilbluffslibrary.org/items/show/4979,"Bluffs Run File2","local news","Bluffs Run
File #2
8.1.86--
See also: Iowa West Racing Association^^Bluffs Run Season To Open Thursday.  February 23, 1986
Grading System Used to Attempt Parity. February 23, 1986
Bluffs Run Officials Say kennels Include Some of Best in Country.  February 23, 1986
Winner is Often Decided In First 40 Feet of a Race.  February 23, 1986
Greyhound Facts.  February 23, 1986
Bluffs Run to Open First Season Thursday.  February 23, 1986
Council rips Flip's Tips as Bluffs Run 'hazard.'  August 12, 1986
Bluffs Run seeks extension of 1986, '87 racing seasons. September 30, 1986
State eyes track tax-exempt status.  November 6, 1986
Lawmakers urged to strengthen Iowa-bred racing dog incentives. November 7, 1986
Bluffs Run's gifts may top $100,000.  November 10, 1986
Lawmakers warned of 'negative impact' if Bluffs Run kept on property rolls.  November 9, 1986
Disgruntled employee sought in attempt to burn toteboard. December 8, 1986
State may get windfall in unclaimed winnings.  December 19, 1986
Firm to earn $4.3 million.  December 11, 1986
Bluffs Run yields $7.9 million taxes, draws 1.1 million fans.  December 16, 1986
Racing commissioner sees Bluffs Run season reduced.  January 9, 1987
$18 million increase seen for Bluffs Run.  January 11, 1987
Bluffs Run told to pay higher purse.  January 15, 1987
Refreshed Bluffs Run to reopen. January 25, 1987
Bluffs Runs crowds are smaller this year.  February 16, 1987
State will get $443,165 in track bets.  February 19, 1987
Bluffs Run profits tangled in court case.  March 11, 1987
Track manage paid $5 million.  March 13, 1987
IWRA disputes claim it lacks control.  March 13, 1987
IWRA wins property tax suit.  March 30, 1987
State waits on dog track tax decision.  March 31, 1987
Ak-Sar-Ben tax break aids Bluffs Run.  April 9, 1987
Fake $10 bills at Bluffs Run lead to arrest.  April 11, 1987
Bluffs Run races to number 5, hopeful of an even better 1987. April 26, 1987
Iowa West increases grant program.  September 28, 1987
IWRA grants go to 41 organizations.  October 4, 1987
Panel to consider dog track rule.  December 9, 1987
Buses to Bluffs Run are a 'super success'. December 29, 1987
'Ladies Day' at track cited by man's suit.  January 8, 1988
Race dates a source of dispute.   January 27, 1988
Dog track's gift to city, county.  February 9, 1988
Bluffs Run draws tourists' interest.  February 24, 1988
Group charges bad meat is fed to Bluff Run dogs.  March 3, 1988
Group rips track violations.  March 4, 1988
Who's to blame for '4-D' meat?  March 13, 1988
Longer race season increases wagering. April 24, 1988
October trial set in track tax case.  May 18, 1988
Racing panel expands dates for Bluffs Run. May 26, 1988
Race commissioner joining Bluffs Run.  December 15, 1988
Crowd down, betting rises at C.B. track. January 5, 1989
Supreme Court reverses decision on drugging of Bluffs Run dogs. January 25, 1989
The Nation's 5th Largest Greyhound Track Makes A Strong Statement to the People of Iowa. January 29, 1989
Bluffs Run ranks 5th in attendance.  February 8, 1989
County seeks tax exclusion for dog track.  February 15, 1989
Hutchins to question Bluffs Run vet hiring. March 3, 1989
Bluffs Run vet hiring under fire.  April 12, 1989
Iowa high court:  Bluffs Run ladies' night is discrimination.  April 19, 1989
Senate votes Bluffs Run must pay tax.  April 25, 1989
Sen. Gronstal defends vote on track tax.  May 2, 1989
Bluffs Run feels better about taxes.  May 3, 1989
House OKs track tax vote. May 5, 1989
Bluffs Run gets property tax break. May 7, 1989
Branstad inks track tax break, vote bill. May 25, 1989
Bluffs Run pays property tax bill. September 8, 1989
Commission reaffirms kennel ruling.  December 16, 1989. Dog track allowed more in exotic race.  December 16, 1989
Hanafan wants off race board. January 9, 1990
Iowa West agrees casino detimental.  February 25, 1989
Bluffs Run dates set by board.  June 22, 1990
Bluffs Run union talks under way.  September 26, 1990
Bluffs Run hires PR firm for casino battle. February 28, 1990
Assessor questions Bluffs Run tax break.  November 27, 1990
Supervisors told waiving Bluffs Run tax an error.  November 30, 1990
Bluffs Run, county split on tax issue. December 4, 1990
Dozen SWI dog breeders get Iowa funds. December 21, 1990
Drop in revenue at Bluffs Run to force county budget revision.  January 17, 1991
Bluffs Run tax 'deal' called absurd. April 11, 1991
Jazz festival set for May 5.  April 20, 1991
Voters to decide on Bluffs Run taxes.  October 30, 1991
Election expenses 'avoidable.'  October 31, 1991
Vote decides tax question for Bluffs Run.  December 1, 1991
Exemption vote is unique to Bluffs Run.  December 1, 1991
Track loses tax-exempt status.  December 4, 1991
Bluffs Run combines publicity departments.  April 20. 1991
Bluffs Run sues to get taxes back.  May 25, 1993
Greyhound abuse 'not the rule.' July 4, 1993
'Breed's trust often betrayed.'  July 4, 1993
Track says slots mean more jobs.  March 25, 1994
Commission may ban video games.   June 21, 1994
Bluffs Run management pact OK'd.  June 21, 1994
Casino to open Feb. 1. August 31, 1994




","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1986-8-1--,Document,"Newspaper articles",Bluffs_Run_File2,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIM Inc,Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa West Racing Commission,Pari-mutuel Betting",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4978,https://archive.councilbluffslibrary.org/items/show/4978,"Gaming panel opposes higher stakes; interest in par-mutuel industry","local news","John Nelson (left), president of the Iowa West Racing Association, and Paul Bryant, Jr., president of Alabama-Iowa Management Inc., attended Thursday's meeting of the Iowa Racing and Gaming Commission at Bluffs Run.  Iowa West owns Bluffs Run, which is run by AIM Inc.  The Commission has taken no position on the proposal to build a $67 million hotel-casino just east of Bluffs Run.","Nonpareil photos","Daily Nonpareil December 15, 1989","Council Bluffs Daily Nonpareil Archives",1989-12-15,"Black and white photograph",Photograph,Bluffs_Run_File2_12_1989_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIM Inc,Alabama-Iowa Management Inc,Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa Racing and Gaming Commission,Iowa West Racing Association,John Nelson,Pari-mutuel Betting,Paul Bryant Jr",https://archive.councilbluffslibrary.org/files/original/b59788defb1a8a68454c8add9a2ef22f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4977,https://archive.councilbluffslibrary.org/items/show/4977,"Longer race season increases wagering","local news","George Beno, executive director of Iowa West Racing Association, is pictured in the covered grandstand at Bluffs Run with a poster showing 1987 earnings and payments for the dog track.  Track owners say the overall economic impact of racing in Council Bluffs was about $20.6 last year when figuring in taxes, payroll, tourism and spin-off development.  Nonpareil photo by Kevin McAndrews.","Nonpareil photos","Daily Nonpareil April 24, 1988","Council Bluffs Daily Nonpareil Archives",1988-4-24,"Black and white photograph",Photograph,Bluffs_Run_File2_4_1988_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,George Beno,greyhound racing,Kevin McAndrews",https://archive.councilbluffslibrary.org/files/original/a608a82fa6eba77fa4750af4af04c219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4976,https://archive.councilbluffslibrary.org/items/show/4976,"Bluffs Run File2","local news","color photo of Bluffs Run sign, with greyhound logo","Nonpareil photos","Bluffs Run File2","Council Bluffs Daily Nonpareil Archives",,"Color photograph",Photograph,Bluffs_Run_File2_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,greyhound racing,greyhounds",https://archive.councilbluffslibrary.org/files/original/ff6ebe17c3fb266bfcc1a792e6c1e803.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4956,https://archive.councilbluffslibrary.org/items/show/4956,"Bluffs Run:  Track changes name, sets sights on Omaha","local news","Iowa West racing officials announce the new name of the Council Bluffs Greyhound track Wednesday morning.  Left to right are Delbert Reed, general manager of Bluffs Run; John Nelson, president of Iowa West Racing Association; and Stan Duysen, executive director of Iowa West.  A color reproduction of the track's logo is on page 1B.
[note: date on back of photo is 12-23-1985, but photo used in 12-18-1985 article]","Nonpareil photos","Daily Nonpareil December 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-12-23,"Black and white photograph",Photograph,Bluffs_Run_12_23_1985_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,Delbert Reed,dog racing,dog tracks,John Nelson,Stan Duysen",https://archive.councilbluffslibrary.org/files/original/4c5a90fa39a5bd7832878ba40b216338.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4955,https://archive.councilbluffslibrary.org/items/show/4955,"Greyhounds help christen Bluffs Track","local news","Groundbreaking ceremonies for Iowa West Greyhound Park in Council Bluffs were held Thursday morning.  The park, scheduled to open in Marc 1986, will employ more than 300 persons, officials said.  Pictured is the proposed grandstand building.
[photo of architectural drawing is in color; in the Nonpareil it is in black and white]","Nonpareil photos","Daily Nonpareil April 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-18,"Color photograph",Photograph,Bluffs_Run_4_1085_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa West Greyhound Park",https://archive.councilbluffslibrary.org/files/original/4e45ca16116ebc933ab2d43e317b0349.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4954,https://archive.councilbluffslibrary.org/items/show/4954,"Pari-mutuel summary","local news","And they're off...Greyhounds work up to a speed of 45 mph as they bullet around the track, but their endurance cannot match that of a race horse.","Nonpareil photos","Daily Nonpareil June 12, 1983","Council Bluffs Daily Nonpareil Archives",1983-6-12,"Black and white photograph",Photograph,Bluffs_Run_6_12_1983_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dog racing,dog tracks,greyhound racing,greyhounds,Pari-mutuel Betting",https://archive.councilbluffslibrary.org/files/original/44508d6b1bdf86c67e8154024ec2e183.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
