﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8685,https://archive.councilbluffslibrary.org/items/show/8685,"This Is Council Bluffs","local news","A popular recreation area, Lake Manawa's facilities are used by residents of Southwest Iowa and eastern Nebraska.  In the aerial photo, the village of Manawa is at the right.  A housing development, with a canal leading in to the lake, is at the left.","Nonpareil photos","Daily Nonpareil October 24, 1962","Council Bluffs Daily Nonpareil Archives",1962-10-24,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_10_24_1962_058.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/3b29b802af0afcb13a66c272fca1478d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8639,https://archive.councilbluffslibrary.org/items/show/8639,"Council Bluffs From 9 Miles Up","local news","This is how Council Bluffs and part of Omaha look from nine miles up.  This photo was take by Mark Hurd Aaerial [sic] Surveys, Inc., of Minneapolis, Minn, which  has perfected a method of utilizing a distortion-free camera in a Lear jet plane to take aerial pictures at altitudes up to 50,000 feet.  The upper range of commercial photography previously was about 29,000 feet.  Note how the Missouri River snakes between the Bluffs and Omaha.  Carter Lake and Eppley Airfield are in the upper left; Lake Manawa is a bottom center.  Broadway and Interstate highway network are clearly visible.  The Council Bluffs airport is at the extreme right, just above the middle of the photo.  A reading glass will bring out more details.  [Date stamp on photo is 4-19-1969]","Nonpareil photos","Daily Nonpareil July 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-09,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_19_1969_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Eppley Airfield,Lake Manawa,Missouri River,Omaha",https://archive.councilbluffslibrary.org/files/original/48db938c4415df8e782d8f71a6962337.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8609,https://archive.councilbluffslibrary.org/items/show/8609,"Council Bluffs Aerial Views","local news","Aerial photo of southwest Council Bluffs, looking north from the northern part of Lake Manawa.  South Main Street is pictured in the upper right of the photo, and the Chicago Northwestern Railway yard at 23rd Avenue and South 16th Street.  The Missouri River is at the upper left, and Indian Creek runs from top center to middle left of the photo.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940?","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,Indian Creek,Lake Manawa,South Main Street",https://archive.councilbluffslibrary.org/files/original/c4fa45f3c3de989d51331d2541cc76ef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8314,https://archive.councilbluffslibrary.org/items/show/8314,"Iowa Beckons","Local news","Iowa Beckons^^Drive Along river Is Beautiful, Historical - How To Spend A Wonderful Day . . . July 19, 1953
Take Enjoyable Drive Across 2 New Bridges - How To Spend A Wonderful Day . . . July 26, 1953
Take Drive Through Scenic Hill Country - How To Spend A Wonderful Day . . . August 2, 1953
Take 140-Mile Drive Through Four Counties - How To Spend A Wonderful Day . . . August 9, 1953
Many Interesting Sights On Trip To Lincoln - How To Spend A Wonderful Day . . . August 16, 1953
'Back Yard' trip Through Bluffs Is Scenic - How To Spend A Wonderful Day . . . August 23, 1953
Tour Of Omaha Is Interesting - How To Spend A Wonderful Day . . . August 30, 1953
C.B. Is Fascinating Adventure In History - Iowa Beckons . . . May 15, 1957
Brown House Landmark In The Lewis Community - Iowa Beckons . . . May 19, 1957
Visit To Arsenal 'Must' On Tour - Rock Island Site Steeped In History - Iowa Beckons . . . May 22, 1957
Early History Mingles With Atomic Age At Burlington - Iowa Beckons . . . May 29, 1957
Homes Worth Visiting In Northern Iowa - Iowa Beckons . . . June 2, 1957
In Stone Park, Geologists Can Read Story Of Glacier -  Iowa Beckons . . . June 7, 1957
Cedar Rapids Area Offers Attractions - Iowa Beckons . . . June 16, 1957
Clinton Boasts One Of Most Scenic Iowa Parks - Iowa Beckons . . . June 21, 1957
Turreted Stone Tower Marks Dubuque Grave - History And Tradition Beckons . . . June 23, 1957
Springbrook State Park A Popular Vacation Spot - Guthrie Center Beckons You . . . June 26, 1957
Iowa City Played Key Role In Early History Of State - Territorial Capital Century Ago . . . June 30, 1957
Iowa's Biggest Man-Made Lake Is In Jasper County - Central Iowa Beckons . . . July 5, 1957
Fairfield Area Rich In Early Hawkeye History - Settled During Territorial Days . . . July 10, 1957
Carroll A City Of Parks; Attraction For Visitors - Western Iowa Beckons . . . July 14, 1957
Varied Opportunities At Backbone Park Area - Iowa Beckons . . . July 16, 1957
Cherokee County Offers You The Old And The New - Iowa Beckons . . . July 19, 1957
Sac And Fox Indian Lands Are Colorful Tama Sights - Iowa Beckons . . . July 24, 1957
Webster City's Old Log Museum Houses History - Iowa Beckons . . . July 28, 1957
Ottumwa Is Undergoing A $20 Million Facelift - Iowa Beckons . . . August 2, 1957
Fayette County Is Rich In History And Scenery - Iowa Beckons . . . August 4, 1957
Have You Visited Monument Hill? May 12, 1961
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1953 - 1961",Document,"Newspaper articles","Iowa Beckons","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amana Colonies,Arbor State Lodge,Backbone State Park,Bonebright Museum,Boys Town,Brown House Landmark,Burlington IA,Carroll IA,Cedar Rapids IA,Cherokee County IA,Clinton IA,Coralville Dam,Council Bluffs,Davenport IA,Des Moines River,Dubuque IA,Eagle Point Park,Effigy Mounds National Monumentn,Fairfield IA,Fayette County IA,Graham Park,Guthrie Center IA,Hotel Chieftain,Iowa Beckons,Iowa City IA,Iowa Territorial Capital,Iowa Tourism,Jasper County IA,Joslyn Art Museum,Lake Manawa,Lewis and Clark State Park,Maquoketa River,Marshalltown IA,Mill Creek Indian Site,Missouri River,Monument Hill,Mormon Pioneer Memorial Bridge,Mormon Trail,Mt. Vernon Garden,Murray Hill,Nebraska State Capitol,Nebraska State Fish Hatchery,Old Pioneer Cemetery,Ottumwa IA,Palisades-Kepler State Park,Plum Grove,Rock Creek Lake,Rock Island Arsenal,Ruth Ann Dodge Memorial,Sanford Museum and Planetarium,Springbrook State Park,Stone City,Tama Indians,Veteran's Hospital,Wilson Brewer Memorial Park,WWII Memorial",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7919,https://archive.councilbluffslibrary.org/items/show/7919,Today,"local news","Today...clothing is used for [sic] sparingly and oars or paddles are hidden away for emergencies in gasoline-powered skiffs.  This picture was taken from the south side of the lake over the Manawa Ski Club dock.
[Earlier photo of the scene is not in the file, but the caption for it in the Nonpareil reads: ""Council Bluffs Changing Scene:  Fashionable hats and neckties seemed to be as important as oars to Lake Manawa boaters on a Sunday afternoon in 1908.  Excursion boats, too, attracted parties on an outing as evidenced by this picture postcard from a collection belonging to Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil August 31, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-31,"Black and white photograph",Photograph,Changing_Scene_1958_8_31_1958_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Manawa Ski Club,swimming,water skiing",https://archive.councilbluffslibrary.org/files/original/875324794ab358b9bbd623350580352f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7765,https://archive.councilbluffslibrary.org/items/show/7765,Today,"local news","Today...there is no longer a Manawa Park as it was known 42 years ago.  Nearly the entire park area is now residential.  Here C.W. Bain looks over the old park site.  The little train ran over this area.  The high-gabled house, once a concession stand and the rock flower bed are the only remaining landmarks of the old days.  Bain now lives on the lake in the park area.","Nonpareil photos","Daily Nonpareil September 1, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-1,"Black and white photograph",Photograph,Changing_Scene_9_01_1957_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19;5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.W. Bain,Lake Manawa,Manawa Park",https://archive.councilbluffslibrary.org/files/original/be17e78ecb0907879d7126eee3b38990.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7759,https://archive.councilbluffslibrary.org/items/show/7759,Today,"local news","Today...a vast change has taken place--the type of beach improvements as well as in the kind of garb worn by bathers.  Sunshine seekers sit on the sand in front of a bathhouse.  And the beach is on the west side of the lake.","Nonpareil reporting","Daily Nonpareil August 4, 1957","Council Bluffs Daily Nonpareil Archives",1957-8-4,"Black and white photograph",Photograph,Changing_Scene_8_04_1957_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19;5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Lake Manawa,west shore",https://archive.councilbluffslibrary.org/files/original/863cd8a11de428d936e529feb7f73ac4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7758,https://archive.councilbluffslibrary.org/items/show/7758,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  At the turn of the century an ornate bathhouse known as the Kursal [sic], was the center of activities at Lake Manawa.  Built in 1896 on the south shore it doubled as a recreation and dining hall.  The platform extending over the water collapsed in 1906 and six people were killed.  The entire pavilion burned down 20 years later.  This postcard photo taken in 1900 was loaned to The Nonpareil by A. W. Huber of 122 W. Broadway.","Nonpareil photos","Daily Nonpareil August 4, 1957","Council Bluffs Daily Nonpareil Archives",1957-8-04,"Black and white photograph",Photograph,Changing_Scene_8_04_1957_054.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19;5 xx 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Lake Manawa,South Shore",https://archive.councilbluffslibrary.org/files/original/939f23893733f20efac9bb42282bfe6b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7600,https://archive.councilbluffslibrary.org/items/show/7600,Today,"local news","Today...the lake site is occupied by the new Elks Country Club building, which was completed this fall.  The one-story building of masonry and glass is a far cry from the old frame two-story club house.","Nonpareil photos","Daily Nonpareil November 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-11,"Black and white photograph",Photograph,Changing_Scene_1956_11_11_1956_085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Country Club,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/e45bc46ca970483f141ca3b991fc2bcb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7547,https://archive.councilbluffslibrary.org/items/show/7547,Today,"local news","Today...The South shore of Lake Manawa furnishes only fishing and picnicking facilities.  It is kept up by the state conservation commission and is without buildings of any sort.  Here, looking toward the lake from the state park area, are some of the old cottonwood trees that pre-date the Kursal.","Nonpareil photos","Daily Nonpareil September 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-9-30,"Black and white photograph",Photograph,Changing_Scene_1956_9_30_1956_073.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,South Shore",https://archive.councilbluffslibrary.org/files/original/c8165d0f017b4a6f3bb31c661f6ab91e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
