﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7302,https://archive.councilbluffslibrary.org/items/show/7302,"Hamilton, Roger
Thomas Jefferson Principal","Local news","Hamilton, Roger
Thomas Jefferson Principal^^Principal's Absence Raises Questions - School Officials Won't Comment On Hamilton's Status February 24, 1994
School Officials Still Refuse Comment February 25, 1994
School Maintains Secrecy March 2, 1994
Hearing Expected To Address Hamilton Issue March 3, 1994
Superintendent Tells T.J. Teachers District Will File Complaint March 4, 1994
State Board To Investigate Complaints About Hamilton March 8, 1994
Investigator Named In Hamilton Case March 15, 1994
Investigator Named In Hamilton Complaint March 20, 1994
Hamilton Hearing Decision On Hold April 1, 1994
Hamilton Case To Be Heard Friday May 2, 1994
Hamilton Case Set For Hearing May 7, 1994
Hamilton Hearing Scheduled July 20, 1994
Hearing Postponed At Hamilton's Request August 13, 1994
Hamilton Hearing Set For Sept. 22 August 23, 1994
Hamilton Hearing Delayed - Lawyer Says Both Sides Working On Settlement September 21, 1994
Ex-Principal Not Connected To School September 22, 1994
Christie: District Not Negotiating Settlement September 22, 1994
Hamilton Gives Up License - Attorney Says Ex-Principal Sought To End Long Ordeal December 3, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1994,Document,"Newspaper articles","Hamilton, Roger
Thomas Jefferson Principal","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
186,https://archive.councilbluffslibrary.org/items/show/186,"The Monticello 1924",Yearbooks,"1924 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1924,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/cf17e02d62a3a3dee078d93cf0c14384.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
187,https://archive.councilbluffslibrary.org/items/show/187,"The Monticello 1925",Yearbooks,"1925 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1925,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/31f776ae5b7436f255e6ccbb4fb59387.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
188,https://archive.councilbluffslibrary.org/items/show/188,"The Monticello 1926",Yearbooks,"1926 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1926,Document,Book,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1926,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/bd77e208a7920ffd0c56905c90314de7.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
189,https://archive.councilbluffslibrary.org/items/show/189,"The Monticello 1927",Yearbooks,"1927 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1927,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/f070b0d3132ab0c2ebdeabc2198a568f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
191,https://archive.councilbluffslibrary.org/items/show/191,"The Monticello 1929",Yearbooks,"1929 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1929,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/72beabc6b9c41e9792f542a34e674e12.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
192,https://archive.councilbluffslibrary.org/items/show/192,"The Monticello 1930",Yearbooks,"1930 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1930,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/cd93f4f44e601c362632001214f8f777.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
193,https://archive.councilbluffslibrary.org/items/show/193,"The Monticello 1931",Yearbooks,"1931 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1931,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/6a83cd93f1fe14b535f669f0c62f6519.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
194,https://archive.councilbluffslibrary.org/items/show/194,"The Monticello 1932",Yearbooks,"1932 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1932,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/200ad3fc9c7bbefe189c027b67b88bc3.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
195,https://archive.councilbluffslibrary.org/items/show/195,"The Monticello 1933",Yearbooks,"1933 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1933,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/3f97d32265a4c224d7f11ae06554f89c.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
196,https://archive.councilbluffslibrary.org/items/show/196,"The Monticello 1934",Yearbooks,"1934 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1934,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1934,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/0e540a7e7f29f10ec54f16ac4e2cd5a7.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
197,https://archive.councilbluffslibrary.org/items/show/197,"The Monticello 1935",Yearbooks,"1935 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1935,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/d1411a75b46b3e49b5a1dbeb4f3b635b.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
198,https://archive.councilbluffslibrary.org/items/show/198,"The Monticello 1936",Yearbooks,"1936 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1936,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/21793fa581149b590e2f88d7e5a687f4.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
594,https://archive.councilbluffslibrary.org/items/show/594,"The Monticello 1938",Yearbooks,"1938 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1938,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/f797ca19346e9aab7eed71d1bf18f9c5.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
595,https://archive.councilbluffslibrary.org/items/show/595,"The Monticello 1948",Yearbooks,"1948 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1948,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948,Annual,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/21c1f11c7d175281aedaa94ee14d71f0.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
596,https://archive.councilbluffslibrary.org/items/show/596,"The Monticello 1951",Yearbooks,"1951 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1951,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1951,Annual,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/89b0971361501b160a9dff71205aef9e.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2570,https://archive.councilbluffslibrary.org/items/show/2570,"The Monticello 1952",Yearbooks,"1952 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1952,Document,Book,"Special Collections
373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/24319b98d42827a6d7d5e993f2b93c67.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2571,https://archive.councilbluffslibrary.org/items/show/2571,"The Monticello 1953",Yearbooks,"1953 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1953,Document,Book,"Special Collections
373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1953,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/12cca6e172165d67cc3b4faca8782f8f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2576,https://archive.councilbluffslibrary.org/items/show/2576,"The Monticello 1954",Yearbooks,"1954 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1954,Document,Book,"Special Collections
373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/be35cc31708aa340ed7075599975209f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2577,https://archive.councilbluffslibrary.org/items/show/2577,"The Monticello 1955",Yearbooks,"1955 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1955,Document,Book,"Special Collections
373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1955,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/5720cb97f1751d18c5c0aea6903dff01.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
