﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
214,https://archive.councilbluffslibrary.org/items/show/214,"Portrait of Addison Cochran","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Portraits.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.
United States -- History -- Civil War, 1861-1865 -- Veterans -- Portraits.","Portrait of Addison Cochran, mayor of Council Bluffs in 1879. Newspaper clipping.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1879,"Black and white photograph","Newspaper articles","Mayors A335","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph",https://archive.councilbluffslibrary.org/files/original/814e374bc1a70e777f267e169c94b490.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
261,https://archive.councilbluffslibrary.org/items/show/261,"Photograph of Calchill E. Stone","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Calchill E. Stone, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Mayors C478b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	P402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/02807a69e0393f31b5e30daa76330614.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
262,https://archive.councilbluffslibrary.org/items/show/262,"Photograph of Caleb Baldwin","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Caleb Baldwin, Early Citizens of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Mayors C354","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	P310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/31719f233194e3b2a3fa14319036a07a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
263,https://archive.councilbluffslibrary.org/items/show/263,"Photograph of Charles B. Jacquemin","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Charles B. Jacquemin, mayor of Council Bluffs in 1875.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Mayors C437a	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/51102e4177d4a873d8e22e7ce2fa5cbf.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
286,https://archive.councilbluffslibrary.org/items/show/286,"Portrait of Cornelius Voorhis","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Portraits.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Portrait of Cornelius Voorhis, first mayor of Council Bluffs, in 1853.","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives",1853,Document,Artifact,"Mayors C676","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Mayors C676	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"19 x 14 cm. (8 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,Portrait",https://archive.councilbluffslibrary.org/files/original/a0cf0888e82bafe3de482c23568ab254.jpg,Engraving,"Council Bluffs Public Library Special Collections",1,0
332,https://archive.councilbluffslibrary.org/items/show/332,"Dell G. Morgan","Merchants -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of Dell G. Morgan, mayor of Council Bluffs in 1902 and 1903.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors D455	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph",https://archive.councilbluffslibrary.org/files/original/cfd8660c610afd7d00540553ab321ee5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
334,https://archive.councilbluffslibrary.org/items/show/334,"Photograph of Dexter Bloomer","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Dexter Chamberlain Bloomer, mayor of Council Bluffs in 1869 and 1871.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors D498","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/8b2af2d8fb3d8f28466d103cc83ae9ee.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
335,https://archive.councilbluffslibrary.org/items/show/335,"Photograph of Dexter Chamberlain Bloomer","Bloomer, Dexter C., 1820-1900.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Portrait of Dexter C. Bloomer, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bloomer, Dexter D498c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/2a08eb37c17c6b6dd36643755fe9e96d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
343,https://archive.councilbluffslibrary.org/items/show/343,"Photograph of Donald Macrae","Physicians -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Donald Macrae, mayor of Council Bluffs in 1890 and 1891.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors D663a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 12 x 9 cm. (8 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/9ffc6d55216b1d64c9836c612c26ef7a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
344,https://archive.councilbluffslibrary.org/items/show/344,"Photograph of Donald Macrae Jr.","College teachers -- Iowa -- Photographs.
Physicians -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of Donald Macrae Jr., mayor of Council Bluffs from 1904 to 1907.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors D663b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 21 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/0758024d0b80f57ca01471425353bfd5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
