﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6938,https://archive.councilbluffslibrary.org/items/show/6938,Today...,"local news","Today...the location is the site of the City Hall parking lot.  The location is positively identified by the tower of Pottawattamie County Jail showing in the same position in both photographs.","Nonpareil photos","Daily Nonpareil May 20, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-20,"Black and white photograph",Photograph,Changing_Scene_1954_5_20_1954_029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"220 South Main Street,Pottawattamie County Jail,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/1139c55170b50b7761bc916323a27c22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3997,https://archive.councilbluffslibrary.org/items/show/3997,"Squirrel Cage Jail","Photographs held by the Library.
Jails -- Iowa -- Pottawattamie County -- History.
Jails -- Iowa -- Pottawattamie County -- Design and construction.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Squirrel Cage Jail, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1993","Color photograph",Photograph,"Government S685b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/b32990ecf81ef3657705cecc16b225b7.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3111,https://archive.councilbluffslibrary.org/items/show/3111,"Historical Society of Pottawattamie County Member Journal",,"Winter 2015-16 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Winter 2015-16",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busses,history,Squirrel Cage Jail,streetcars",https://archive.councilbluffslibrary.org/files/original/4a41681dc37b8c8a506b80a29d798460.pdf,Text,"Historical Society of Pottawattamie County",1,0
3107,https://archive.councilbluffslibrary.org/items/show/3107,"Historical Society of Pottawattamie County Member Journal",,"August/October 2012 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August-October 2012",Document,,"Spec.
Coll.
977.771
H629
2012","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Georgie Porgie,riots,Squirrel Cage Jail,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/c3de1164f1f80e0d469babd05ece55fb.pdf,Text,"Historical Society of Pottawattamie County",1,0
3056,https://archive.councilbluffslibrary.org/items/show/3056,"Historical Society of Pottawattamie County Member Journal",,"September 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2006",Document,,"Spec.
Coll.
977.771
H629
Sep 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beer,history,Minden,railroads,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/4698a72ea8ac2ebf21510a42069a5696.pdf,Text,"Historical Society of Pottawattamie County",1,0
3055,https://archive.councilbluffslibrary.org/items/show/3055,"Historical Society of Pottawattamie County Member Journal",,"September 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2005",Document,,"Spec.
Coll.
977.771
H629
Sep 2005","Western Iowa",,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Broadway,fruit,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/b1d5d5f2f4edfdc56e2cbdd4f0586fa1.pdf,Text,"Historical Society of Pottawattamie County",1,0
3051,https://archive.councilbluffslibrary.org/items/show/3051,"Historical Society of Pottawattamie County Member Journal",,"October 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2009",Document,,"Spec.
Coll.
977.771
H629
Oct 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,jails,Missouri River,Squirrel Cage Jail,steamboats",https://archive.councilbluffslibrary.org/files/original/53cf63d055799ebc4cac63e905748296.pdf,Text,"Historical Society of Pottawattamie County",1,0
3043,https://archive.councilbluffslibrary.org/items/show/3043,"Historical Society of Pottawattamie County Member Journal",,"November 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2009",Document,,"Spec.
Coll.
977.771
H629
Nov 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Chicago and North Western Railway Company,history,Painting,railroads,Rock Island Depot,Squirrel Cage Jail,strikes",https://archive.councilbluffslibrary.org/files/original/81fa02a90a8ce2d41d2ed7aa1772db30.pdf,Text,"Historical Society of Pottawattamie County",1,0
3040,https://archive.councilbluffslibrary.org/items/show/3040,"Historical Society of Pottawattamie County Member Journal",,"November 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2006",Document,,"Spec.
Coll.
977.771
H629
Nov 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Herbert Hoover,history,police,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/a1cbc65b2563436ec61f2dd7c686a933.pdf,Text,"Historical Society of Pottawattamie County",1,0
3037,https://archive.councilbluffslibrary.org/items/show/3037,"Historical Society of Pottawattamie County Member Journal",,"May/June 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May/June 2011",Document,,"Spec.
Coll.
H629
M/J 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Indian Creek,Ogden Hotel,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/58df1a047fdfe091aa9c00d48991bce3.pdf,Text,"Historical Society of Pottawattamie County",1,0
