﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4130,https://archive.councilbluffslibrary.org/items/show/4130,"City Is Waging Annual Battle Against Leaves; 'State Of Emergency'","local news","Pool Of Rainwater...makes a pretty mirror for St. John's Lutheran Church at Willow Avenue and Seventh Street.  The underlying cause was a leaf-choked culvert.","Nonpareil photos","Daily Nonpareil October 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-15,"Black and white photograph",Photograph,Best_Pictures_1961_10_15_1961_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/ac5723d8615152eb65b02b3bdb5b62df.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4131,https://archive.councilbluffslibrary.org/items/show/4131,"Two Tots Kick Up Heels After Fall And Too Much Loving Care; At Mercy Hospital","local news","Fractured Right Legs...put Eugene Adkins and Brian Jacobsen in this predicament.","Nonpareil photos","Daily Nonpareil, August 13, 1961","Council Bluffs Daily Nonpareil Archives",1961-8-13,"Black and white photograph",Photograph,Best_Pictures_1961_8_13_1961_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Brian Jacobsen,Eugene Adkins",https://archive.councilbluffslibrary.org/files/original/d209722c00bc68a79ef608fb7a31e89f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4132,https://archive.councilbluffslibrary.org/items/show/4132,"Summer In October","local news","When October becomes summer-warm, a walk outdoors brings an autumn bonus. Judy Juel, a Harlan High School junior, cuddles the feathery fall blooms of Pampas grass by a farm pond.  The weather has been ideal for enjoying the fall colors.","Nonpareil photos","Daily Nonpareil, October 19, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-19,"Black and white photograph",Photograph,Best_Pictures_1961_8_8_1961__08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Judy Juel",https://archive.councilbluffslibrary.org/files/original/b969382e4981faeb356fc509936077c9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4133,https://archive.councilbluffslibrary.org/items/show/4133,"Winter Wonderland","local news","This rust, New England winter scene is actually neither rustic nor New England.  Freshly fallen snow has transformed the drainage ditch which runs through Mount Loretto school grounds in Council Bluffs into a winter brook complete with foot bridge.","Nonpareil photos","Daily Nonpareil, February 7, 1961","Council Bluffs Daily Nonpareil Archives",1961-2-7,"Black and white photograph",Photograph,Best_Pictures_1961_2_7_1961_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Mount Loretto High School",https://archive.councilbluffslibrary.org/files/original/6606928c16e5fd50f0637c4d5fbe61d0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4134,https://archive.councilbluffslibrary.org/items/show/4134,"Pale Gunmen Admit Omaha Murder And Four Other Shootings; Two Men In Council Bluffs Among Victims","local news","Pale And Shaken...Charles Edwin Kelly, 20, left, and Charles Noel Brown, 28, are searched by Traffic Officer C. R. Petersen and Detective F.A. (Mike) Kerns.  The two men and their woman companion surrendered meekly when officers stopped their bus at a roadblock on Interstate 29 at the north edge of Council Bluffs.  Note officer with shotgun at the left.","Nonpareil photos","Daily Nonpareil, February 23, 1961","Council Bluffs Daily Nonpareil Archives",1961-2-23,"Black and white photograph",Photograph,Best_Pictures_1961_2_23_1961_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,C.R. Petersen,Charles Edwin Kelly,Charles Noel Brown,F.A. Kerns,Mike Kerns,murders,shootings",https://archive.councilbluffslibrary.org/files/original/d8cc0bf82f71b024163260f5106f9c29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4135,https://archive.councilbluffslibrary.org/items/show/4135,"Skimming The Waves","local news","Skimming The Waves...on North Fortieth Street near Avenue G is George Vogel, Jr., 13, hitched to his father's car.  The Vogels, 622 N. 40th St., hauled out a makeshift surfboard when the Memorial Day storm created a pond 2 feet deep in the street and 4 feet deep in the ditches.","Nonpareil photos","Daily Nonpareil, May 31, 1961","Council Bluffs Daily Nonpareil Archives",1961-5-31,"Black and white photograph",Photograph,Best_Pictures_1961_5_31_1961_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,flooding",https://archive.councilbluffslibrary.org/files/original/a25a1c5ea48ad91f32bb715b36efb2df.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4136,https://archive.councilbluffslibrary.org/items/show/4136,"Elderly Seamstress Found Fatally Beaten; 'Looks Like Murder, A Tough One'","local news","Investigating Fatal Beating...are, left to right, Detective Leon Nelson, Deputy Count Att. Ross Caniglia, County Atty. Peter J. Peters and Detective R.R. Betchel (background).  Victim's leg is shown in the right foreground.  Intruder entered the apartment through the hole in the ceiling.","Nonpareil photos","Daily Nonpareil, June 30, 1961","Council Bluffs Daily Nonpareil Archives",1961-6-30,"Black and white photograph",Photograph,Best_Pictures_1961_6_30_1961_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Dickinson,Best Pictures 1961,Leon Nelson,murders,Peter J. Peters,R.R. Betchel,Ross Caniglia",https://archive.councilbluffslibrary.org/files/original/20a13876e5c7c605ee090a6d225bf42e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4139,https://archive.councilbluffslibrary.org/items/show/4139,"Work Hour To Free Trapped Truck Driver","local news","Comforting Trapped Man...are Emergency Unit Capt. Logan Miller, Sheriff's deputies Virgil Elmore and Earl Pace.  Wayne Chase holds his hand to his face.","Nonpareil photos","Daily Nonpareil, October 16, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-16,"Black and white photograph",Photograph,Best_Pictures_1961_10_16_1961__12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Earl Pace,Logan Miller,truck accidents,Virgil Elmore,Wayne Chase",https://archive.councilbluffslibrary.org/files/original/7db52dcac379b7a9df103ce9543b7ffa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4140,https://archive.councilbluffslibrary.org/items/show/4140,"Best Pictures 1961","local news","Photo of wreckage from accident with garbage truck and auto transport, with two men examining wreckage.  Photo not used in the newspaper story, but associated with ""Work Hour To Free Trapped Truck Driver,""  Daily Nonpareil 10-16-1961. Trapped driver was Wayne Chase.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",1961-10-16,"Black and white photograph",Photograph,Best_Pictures_1961_10_16_1961__10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 22.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,truck accidents,Wayne Chase",https://archive.councilbluffslibrary.org/files/original/4942c9718c1d8e812aa6ddab7dbad858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4141,https://archive.councilbluffslibrary.org/items/show/4141,"C.B. Area Is Slapped By Wet, 4-Inch Snow","local news","Dressed For The Season...is Sheron Ganey, 3, as she views a tree limb that fell on her family's car.  She is the daughter of Mr. and Mrs. Ralph Ganey, 220 N. 6th St.","Nonpareil photos","Daily Nonpareil, November 16, 1961","Council Bluffs Daily Nonpareil Archives",1961-11-16,"Black and white photograph",Photograph,Best_Pictures_1961_11_16_1961__13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Sheron Ganey,storms",https://archive.councilbluffslibrary.org/files/original/d0eda23dfa90005214d2a9b3949c8dd1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
