﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4338,https://archive.councilbluffslibrary.org/items/show/4338,Streetcars,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs
Photographs held by the Library.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs and negatives local streetcars.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Streetcars M177","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,streetcars,"https://archive.councilbluffslibrary.org/files/original/6ffee77de04949e98bccfc1e4df34e3e.tif,https://archive.councilbluffslibrary.org/files/original/c3923116bb7d0627bc984f2286e023f9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4339,https://archive.councilbluffslibrary.org/items/show/4339,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs
Photographs held by the Library.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Photograph of a streetcar","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 21, 1894","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,streetcars,https://archive.councilbluffslibrary.org/files/original/fe7e31876afbda63c7ea702ddf63ec79.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4319,https://archive.councilbluffslibrary.org/items/show/4319,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a streetcar at 30th street and Avenue A in Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Streetcars S774a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,streetcars,https://archive.councilbluffslibrary.org/files/original/f902ce2b46e4f95d299452621865492a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1852,https://archive.councilbluffslibrary.org/items/show/1852,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/ab3a77099ea669782a878c8896b74b92.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1851,https://archive.councilbluffslibrary.org/items/show/1851,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Streetcars S774l","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/97c2c29377b99ea58ef9c499d0034c7a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1850,https://archive.councilbluffslibrary.org/items/show/1850,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774k	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/54d00026158bc987ca259ad16238be05.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1849,https://archive.councilbluffslibrary.org/items/show/1849,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Trailer hitched to Omaha-Council Bluffs streetcar, in front of carbarn, 28th and Avenue A, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/c923b0715f3a4e395e63076f168926ea.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1845,https://archive.councilbluffslibrary.org/items/show/1845,Streetcar,"	
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Interior of Omaha streetcar, 1920.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,"Special Collections	Streetcars S774h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/7a15c9d2999cabc4bf278b9a6769b157.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1843,https://archive.councilbluffslibrary.org/items/show/1843,Streetcar,,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1911,"Black and white photograph",Photograph,"Special Collections	Streetcars S774k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/347444d06ef423f59354d8e67e6af8aa.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1842,https://archive.councilbluffslibrary.org/items/show/1842,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.","Ten bench summer streetcar, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars","https://archive.councilbluffslibrary.org/files/original/2630d4ff2d7584f60646ad0c2776a3c1.tif,https://archive.councilbluffslibrary.org/files/original/6f08f22c846a51293b92fdbbdcf9bece.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
