﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
59,https://archive.councilbluffslibrary.org/items/show/59,"<a href=""https://www.youtube.com/watch?v=WP0vihYNvII"" target=""_blank"">Roosevelt School fire</a>","local news","Firemen were called to Roosevelt School at 2:42 am on Valentine’s Day, 1966. The fire destroyed much of the building, leaving only the 1953. The thousands of gallons of water used to fight the blaze covered the gutted building in a thick layer of ice. Some of the students who showed up for class that morning were excited for the unexpected holiday, but most were visibly shocked. Speaking to the Daily Nonpareil, one second grader commented, “It’s horrible, all my pretty valentines are burned up.”",,"<a href=""https://www.youtube.com/watch?v=WP0vihYNvII"" target=""_blank"">View video on Youtube</a>",,1966-02-14,,,https://www.youtube.com/watch?v=WP0vihYNvII,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.youtube.com/watch?v=WP0vihYNvII,,,00:00:30,WMV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Fire Department,Fires,Roosevelt School",,Website,"Council Bluffs Public Library Special Collections",1,0
543,https://archive.councilbluffslibrary.org/items/show/543,"Fire on 500 Block Broadway","Fire departments -- Iowa -- Council Bluffs.
Fire engines -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of fire on 500 Block West Broadway. Shows horse drawn fire carts and many spectators.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Fires F574","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"500 block,Broadway,Fire Department,Fires,photograph",https://archive.councilbluffslibrary.org/files/original/ee3af715792ca39d655fad52ac0141cc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
545,https://archive.councilbluffslibrary.org/items/show/545,"Wagon Factory Fire","Fires -- Iowa -- Council Bluffs.
Wagons -- Design and construction.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a Wagon Factory that burned. Ken Greulach took the pictures when he was a kid","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Fires W346a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 9 cm. (2 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Fires,photograph,wagon","https://archive.councilbluffslibrary.org/files/original/509a72a357b7d3a625b34966ee6b8499.tif,https://archive.councilbluffslibrary.org/files/original/5f9a2f8b46c72791f4aa1f2e911f3448.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2944,https://archive.councilbluffslibrary.org/items/show/2944,"Site a blaze","local news","City Electrician L. W. Roper, rear, and Fire Chief Waldo Merrill enter the burned out home of Mrs. Richard M. Allen at 3207 Sixth Ave. after the fire was extinguished. Four of Mrs. Allen's five children died in the blaze Wednesday night. Story on page 1. --Nonpareil Photo.","Nonpareil photos","Allen, Richard M. & Eilene","Council Bluffs Daily Nonpareil Archives",1964-1-16,"Black and white photograph",Photograph,Allen_Richard_M._&_Eilene_01_16_1964_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fires,house fire,Mrs. Richard M. Allen,Richard M. Allen",https://archive.councilbluffslibrary.org/files/original/916826e3cf3007b1c2bccbb63f5f2c20.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2945,https://archive.councilbluffslibrary.org/items/show/2945,"Fund drive started for mother of fire victims","local news","Discussing details . . . of the Eilene Allen fund are Mrs. John Tyson, treasurer; the Rev. Antonion Ramirez, president; Mrs. George White, secretary. --Nonpareil Photo.","Nonpareil photos","Allen, Richard M. & Eilene","Council Bluffs Daily Nonpareil Archives",1964-01-17,"Black and white photograph",Photograph,Allen_Richard_M._&_Eilene_01_16_1964_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,deaths,Eilene Allen,Fire Department,Fires,Mrs. Richard M. Allen,Richard M. Allen",https://archive.councilbluffslibrary.org/files/original/d92c1c2593bfc69d9c324aaa139264e4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2946,https://archive.councilbluffslibrary.org/items/show/2946,"Fund drive started for mother of fire victims","local news","Ready to leave . . . Mercy Hospital are Mrs. Eilene Allen and her son, Billie.","Nonpareil photos","Allen, Richard M. & Eilene","Council Bluffs Daily Nonpareil Archives",1964-01-17,"Black and white photograph",Photograph,Allen_Eilene_and_son_01_17_1964.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billie Allen,City National Bank,Eilene Allen,Fire Department,Fires,Mercy Hospital,Richard M. Allen,Westminster United Presbyterian Church",https://archive.councilbluffslibrary.org/files/original/cf2c8780de6874c7eb24706dee64372e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2947,https://archive.councilbluffslibrary.org/items/show/2947,"One hearse carried 4 caskets to Oaklawn Cemetery Sunday","local news","Roses for mother. . . of the four Allen boys buried Sunday in these white caskets are plucked from the sprays at her request by the Rev. Raymond Lott at the cemetery near Oakland. --Nonpareil Photo.","Nonpareil photos","Allen, Richard M. & Eilene","Council Bluffs Daily Nonpareil Archives",1964-01-20,"Black and white photograph",Photograph,Allen_Eilene_and_son_01_17_1964.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Eilene Allen,Fire Department,Fires,funeral,funerals,Heft Funeral Home,Madison Penitentiary,Oakland,Oaklawn Cemetery,Richard M. Allen",https://archive.councilbluffslibrary.org/files/original/14de6bcf793d1cf3e65edc33b8faf3fd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3049,https://archive.councilbluffslibrary.org/items/show/3049,"Historical Society of Pottawattamie County Member Journal",,"October 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2006",Document,,"Spec.
Coll.
977.771
H629
Oct 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Fires,Great Depression,hanging,history,schools",https://archive.councilbluffslibrary.org/files/original/73a1fb4c7cf26a05686fdba4cf0cbb73.pdf,Text,"Historical Society of Pottawattamie County",1,0
3053,https://archive.councilbluffslibrary.org/items/show/3053,"Historical Society of Pottawattamie County Member Journal",,"September 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2003",Document,,"Spec.
Coll.
977.771
H629
Sep 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects,baseball,Fires,history,Strand Theater",https://archive.councilbluffslibrary.org/files/original/8abfb9b692db07409af53b4c04e66844.pdf,Text,"Historical Society of Pottawattamie County",1,0
3106,https://archive.councilbluffslibrary.org/items/show/3106,"Historical Society of Pottawattamie County Member Journal",,"September 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Fires,schools",https://archive.councilbluffslibrary.org/files/original/ae47d876cab0a39b060de7870cfa3f75.pdf,Text,"Historical Society of Pottawattamie County",1,0
