﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8578,https://archive.councilbluffslibrary.org/items/show/8578,"Council Bluffs Aerial Views","local news","Aerial Photo of West Broadway, looking northwest.   Area of photo covers from approximately 6th Street and Willow, northeast to 1st Street/Madison Avenue.  Buildings pictured include City Hall, the old Public Library, the old County Courthouse, Beno's Dept Store, Strand Theater, City Auditorium, Sears, Council Bluffs Savings Bank, and the Park Building.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,6th Street,Aerial Photos,Bayliss Park,Beno's,Broadway,City Auditorium,city hall,Council Bluffs Savings Bank,County Courthouse,First United Methodist Church,Park Building,Pearl Street,Public Library,Sears,Sixth Street,South Main Street,Strand Theater,Washington Avenue,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/fa641db8bd1ee6070fae8f0bd6fd857e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7736,https://archive.councilbluffslibrary.org/items/show/7736,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Back in 1898, the John Beno and Co. store occupied from 28 to 26 S. Main St.  Founder John Beno started business here in 1866.  This is one of the illustrations in the booklet published on the the Trans-Mississippi and International exposition in 1898.  The booklet belongs to Roy I. Rasmussen, 1335 Fairmount Ave.","Nonpareil photos","Daily Nonpareil June 30, 1957","Council Bluffs Daily Nonpareil Archives",1957-6-30,"Black and white photograph",Photograph,Changing_Scene_6_30_1957_045.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 South Main Street,Beno's,J. Beno and Company",https://archive.councilbluffslibrary.org/files/original/d90cd5b0d1a947219423ee809c5889f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7682,https://archive.councilbluffslibrary.org/items/show/7682,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1908, Broadway at Pearl St. looked like this.  There was a theater at left, then Rogers Buffet, a cigar store and Beno's.  The beer wagon, with a three-team hitch, was a fairly common sight on downtown streets.  This old picture belongs to Harry Neill of 721 S. 6th St.","Nonpareil photos","Daily Nonpareil April 21, 1957","Council Bluffs Daily Nonpareil Archives",1957-4-21,"Black and white photograph",Photograph,Changing_Scene_4_21_1957_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"516 West Broadway,518 West Broadway,520 West Broadway,beer wagons,Beno's,Broadway and Pearl Street,Diamond Theater,Gunnoude and Zurmuehlen Cigars,John Beno Company,Rogers Buffet,Wardrobe Cleaners",https://archive.councilbluffslibrary.org/files/original/7dcedde3dcfd3f2d78051b711c88926d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7610,https://archive.councilbluffslibrary.org/items/show/7610,Today,"local news","Today...Pearl Street has taken on a modern appearance. Note the new bank building, new store fronts, streamlined automobiles, parking meters and modern street lights.","Nonpareil photos","Daily Nonpareil December 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-16,"Black and white photograph",Photograph,Changing_Scene_1956_12_16_1956_095.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 Pearl Street,15 Pearl Street,17 Pearl Street,19 Pearl Street,21 Pearl Street,Beno's,Council Bluffs Savings Bank,Kuhn's Flower Shop,Morse & Stipp Agency,Paris Bar,Pearl Street,Public Dental Laboratory",https://archive.councilbluffslibrary.org/files/original/90a2530b9e845a64573c00a9aee44fee.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7609,https://archive.councilbluffslibrary.org/items/show/7609,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is Pearl Street, looking north from near the Hotel Chieftain in 1936.  Streetcars were still running and the Council Bluffs Savings Bank building towered above other Pearl Street structures.  The picture was made by Robert C. Freeman, 1213 Third St.","Nonpareil photos","Daily Nonpareil December 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-16,"Black and white photograph",Photograph,Changing_Scene_1956_12_16_1956_094.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17 Pearl Street,5 Pearl Street,Beno's,Council Bluffs Savings Bank,Loop Cafeteria,Paris Bar,Pearl Street,Robert C. Freeman",https://archive.councilbluffslibrary.org/files/original/f2c70e86c093780e3840482b5136c75f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7563,https://archive.councilbluffslibrary.org/items/show/7563,Today,"local news","Today...the same area reveals a lot of changes.  The Public Library is surrounded with nice shade trees and automobiles replace the streetcars and horse drawn wagon.  And new buildings have been added.  The five-story structure is the Park building.  At the far right is the City Hall.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,city hall,Park Building,Pearl Street,Public Library",https://archive.councilbluffslibrary.org/files/original/42853376ee22c3db29e8e5da0821d5c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7562,https://archive.councilbluffslibrary.org/items/show/7562,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Taken from a postcard, dated 1908, this scene looks north on Pearl Street.  At left is the Free Public Library.  At right is the old Merriam block.  Beno's store is in the distant center and a streetcar is midway up the street. The postcard is from the collection of Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Merriam Block,Pearl Street,Public Library,streetcars",https://archive.councilbluffslibrary.org/files/original/996600ef09ba269705cf3878db601ffa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7523,https://archive.councilbluffslibrary.org/items/show/7523,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Streetcars played an important role in everyday life here when this photo of Broadway--looking west from the Masonic Temple--was taken in  1908.  There are three trams in the photo.  The only other visible means of transportation is the horse, at lower right. This picture was reproduced from a post card from the collection of Art Rogers, 130 Park Ave.
[Photo likely taken before 1908, as Robinson Jewelers was succeeded by W.D. Carothers Jewelers in 1907.]","Nonpareil photos","Daily Nonpareil July 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-22,"Black and white photograph",Photograph,Changing_Scene_1956_7_22_1956_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"408 Broadway,411 Broadway,508 Broadway,508 West Broadway,Beno's,Broadway,Broadway and 4th,J.D. Crockwell,John Beno Company,Robinson Brothers' Jewelry,stationers,streetcars,trams,West Broadway",https://archive.councilbluffslibrary.org/files/original/f1a0df80c44d6b88333f8f193f8689a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7205,https://archive.councilbluffslibrary.org/items/show/7205,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Judging from this picture nearly everyone in town turned out for the Ringling Brothers circus parade around 1895.  Men wore derbys [sic] and women wore hooped skirts.  The parade is turning the corner of Main St. and Broadway.  This old print belongs to Mrs. Guy Nelson, 603 First Ave.","Nonpareil photos","Daily Nonpareil November 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-20,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955__085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 South Main,36 South Main,Beno's,Broadway and Main,circus,John Beno & Company Dry Goods,parades,Ringling Brothers circus",https://archive.councilbluffslibrary.org/files/original/c523af926934cb40db8d904783779f5a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
