﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4974,https://archive.councilbluffslibrary.org/items/show/4974,"Audubon, IA","Local news","Photo of Audubon County Hospital","Nonpareil photos","Daily Nonpareil August 12, 1952","Council Bluffs Daily Nonpareil Archives",1952-08-12,"Black and white photograph",Photograph,Audubon_IA_08_12_1952_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon County Hospital,Audubon IA,Audubon Iowa",https://archive.councilbluffslibrary.org/files/original/a436a1aeac68a17170901db98b087598.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4973,https://archive.councilbluffslibrary.org/items/show/4973,"Audubon, IA","Local news","Photo of Audubon Observatory","Nonpareil photos","Daily Nonpareil August 8, 1976","Council Bluffs Daily Nonpareil Archives",1976-08-08,"Black and white photograph",Photograph,Audubon_IA_08_08_1976_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon IA,Audubon Iowa,Audubon Observatory",https://archive.councilbluffslibrary.org/files/original/b8e9b26b5bf976557ad670a3a80702d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4971,https://archive.councilbluffslibrary.org/items/show/4971,"Audubon Beeves Fatten Market","Local news","Banker A.A. Kruse of Audubon comes face-to-face with a miniature replica of the giant bull statue in Audubon, named Albert after the founder of the T-Bone promotion.","Nonpareil photos","Daily Nonpareil September 23, 1971","Council Bluffs Daily Nonpareil Archives",1971-09-23,"Black and white photograph",Photograph,Audubon_IA_09_23_1971_02.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. A. Kruse,Albert the Bull,Audubon County Beef Producers Association,Audubon IA,Audubon Iowa,Operation T-Bone",https://archive.councilbluffslibrary.org/files/original/7cdf0ad6f306fb853d384ac60d700c0c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4970,https://archive.councilbluffslibrary.org/items/show/4970,"Audubon Jaycees Installation Held","Local news","Officers of the newly reactivated Audubon Jaycees Chapter were installed recently at the organization's annual banquet at city auditorium. They include (from left): Doug Schuldt, secretary; Rich Olenius, treasurer; Ken Slothouber and Joe Brannan, Jr., vice-presidents; and Dean Axlund, president. State and national Jaycee leaders were present for the installation.","Nonpareil photos","Daily Nonpareil May 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-05-03,"Black and white photograph",Photograph,Audubon_IA_05_03_1971_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon IA,Audubon Iowa,Audubon Jaycees",https://archive.councilbluffslibrary.org/files/original/c4dd7bf0472cbf5e35ee1f87de6a87e3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4969,https://archive.councilbluffslibrary.org/items/show/4969,"Proposed Audubon County Home","Local news","A $300,000 bond issue to build an Audubon County Home will be balloted on in the November general election. the present home is expected to be condemned and the grand jury has recommended that a new home be built. The proposed home will be a T Shaped structure with two wings 300 and 96 feet long. It will contain rooms for 50 patients and enable Audubon County to bring home patients for which the county is paying other institutions to care for.","Nonpareil photos","Daily Nonpareil August 31, 1970","Council Bluffs Daily Nonpareil Archives",1970-08-31,"Black and white photograph",Photograph,Audubon_IA_08_31_1970_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon County,Audubon County Home,Audubon IA,Audubon Iowa",https://archive.councilbluffslibrary.org/files/original/14c0e653456112e1b391516260681938.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4968,https://archive.councilbluffslibrary.org/items/show/4968,"Jaycees Come Alive","Local news","New officers of the reactivated Audubon Jaycees include Dean Axland, president; Joe Brannan Jr., first vice-president; Richard Alenius, treasurer; and Don Robertson, state director (pictured above). Elected to the board were Paul Hansen, William Mozingo, Ray Oelkers and Mike Nelsen.","Nonpareil photos","Daily Nonpareil March 16, 1971","Council Bluffs Daily Nonpareil Archives",1971-03-16,"Black and white photograph",Photograph,Audubon_IA_03_16_1971_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon IA,Audubon Iowa,Audubon Jaycees",https://archive.councilbluffslibrary.org/files/original/8c7225b2f940c35fbf9c51e830205561.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4967,https://archive.councilbluffslibrary.org/items/show/4967,"Shelter House in Bull Park","Local news","The new shelter house in Albert the Bull Park in Audubon is a memorial to an 18-year-old youth who was fatally injured in an auto accident last year. Audubon County Campers Club built the shelter house as a memorial to Alan Lee Christensen, whose parents, the Donald Christensens, are active in the group.","Nonpareil photos","Daily Nonpareil October 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-10-02,"Black and white photograph",Photograph,Audubon_IA_10_02_1970_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert the Bull Park,Audubon County Campers Club,Audubon IA,Audubon Iowa",https://archive.councilbluffslibrary.org/files/original/015dbbfcb826cd95af3541b69bc72f30.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4966,https://archive.councilbluffslibrary.org/items/show/4966,"Dedication Set At Friendship Home 
After Three Years of Community Effort","Local news","X-Shaped Friendship Home at Audubon has been completed and will be ready for occupancy about July 1. The 87-plus room home is believed to be the first of its kind to be financed under an FHA-insured loan of $477,400.","Nonpareil photos","Daily Nonpareil June 21, 1959","Council Bluffs Daily Nonpareil Archives",1959-06-21,"Black and white photograph",Photograph,Audubon_IA_06_21_1959_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon IA,Audubon Iowa,Friendship Home",https://archive.councilbluffslibrary.org/files/original/cb7df1da80f2e779e400243e568ff141.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4965,https://archive.councilbluffslibrary.org/items/show/4965,"Audubon Mail Carriers Cited","Local news","All of Audubon's rural mail carriers and parcel post drivers have been cited by the National Safety Council for driving without accident during the past year. Postmaster Russell Bamsey (left) presents an 'expert driver' award from the Council to Rural Carrier William F. Madsen for 20 years' driving without an accident. Also cited for their driving records are (from left) Mrs. Lorraine Lykke, James Friedrichsen, both parcel post drivers, and Rural Carrier Leonard Rasmussen. Rasmussen has driven his mail route 10 years without an accident. Another carrier, Louis Boysen, was honored for 23 years of safe driving but was in a hospital at time of the presentation.","Nonpareil photos","Daily Nonpareil September 29, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-29,"Black and white photograph",Photograph,Audubon_IA_09_29_1970_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon IA,Audubon Iowa,National Safety Council,Rural Mail Carriers",https://archive.councilbluffslibrary.org/files/original/fb6d840419a77df887572b08d63d1218.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4964,https://archive.councilbluffslibrary.org/items/show/4964,"Name New Administrator for Audubon Memorial Hospital","Local news","Checking Records at Audubon County Memorial Hospital are Mrs. B.B. Budatz, new administrator, and Trustee Niels C. Nielsen.","Nonpareil photos","Daily Nonpareil January 1, 1953","Council Bluffs Daily Nonpareil Archives",1953-01-15,"Black and white photograph",Photograph,Audubon_IA_01_15_1953_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audubon IA,Audubon Iowa,Audubon Memorial Hospital,Mrs. B.B. Budatz",https://archive.councilbluffslibrary.org/files/original/05e20a0665f05ace07cdf99ca0564c4d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
