﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4436,https://archive.councilbluffslibrary.org/items/show/4436,"Next Year's Crop","local news","Mike Meadows is a nine-year-old who finds this spring's super crop of dandelions very intriguing--especially the fuzzy little seed head that can be dispersed with a quick puff.  The seeds will try to take root for next year's crop.  Mike is the son of Mr. and Mrs. Ronald Meadows of 2621 S. 12th st.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 11, 1969","Council Bluffs Daily Nonpareil Archives",1969-5-11,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_11_1969_36.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Mike Meadows",https://archive.councilbluffslibrary.org/files/original/84a92cd49625c2c6d44a7189ddcb19a0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4432,https://archive.councilbluffslibrary.org/items/show/4432,"Best Pictures 1967-1970","local news","Original photo (positive, un-reversed) of Best_Pictures_1967_1970_2_23_1969_32.jpg.  The Daily Nonpareil used the negative/reversed version in its March 23, 1969 issue.  Photo depicts brick layers Harold Lewis and Roy Vaughn working at the Council Bluffs Savings Bank remodeling site.","Nonpareil photos","Best Pictures 1967-1970","Council Bluffs Daily Nonpareil Archives",1969-3-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_33.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/03ac3bf5253bdfc691557298f0d44a13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4431,https://archive.councilbluffslibrary.org/items/show/4431,"Web Of Steel","local news","Harold Lewis and Roy Vaughn, both brick layers, scramble through the network of scaffolding at the Council Bluffs Savings Bank remodeling site, Main Street and Broadway.  The picture, shot as a silhouette against the sky, was reversed purposely in The Nonpareil's darkroom for effect.  Nonpareil Photo by Jack Kennedy.
[Original photo is Best_Pictures_1967_1970_2_23_1969_33.jpg ]","Nonpareil photos","Daily Nonpareil March 23, 1969","Council Bluffs Daily Nonpareil Archives","Daily Nonpareil March 23, 1969","Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_32.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/ba4a93e3a39c79d76ce2f4e1370b6b47.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4428,https://archive.councilbluffslibrary.org/items/show/4428,"Winter's Grip Doesn't Lose Punch; Heavy Snowfall In State","local news","A Wet, Sticky, Snow...Thursday night left trees in Council Bluffs outlined in white resembling a giant cottonfield [sic]. Nonpareil Chief Photographer Jack Kennedy, used a time exposure and three flashbulbs to illuminate this scene on Huntington Avenue.  Little change in temperature and a slight chance of snow flurries is expected Thursday.","Nonpareil photos","Daily Nonpareil February 28, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-28,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_28_1969_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,snow",https://archive.councilbluffslibrary.org/files/original/39e486e85d2bf1cd98bfdb04052b40bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4426,https://archive.councilbluffslibrary.org/items/show/4426,"A Brightening Sky","local news","A pennant of smoke across the dark winter sky waves from the stacks of the Iowa Power and Light Co. generating plant on the Missouri River.  Boaters yet this year will have easy access to this scene shot from a recreational area being developed north of the plant.  The snake-like crack in the river's ice may be a hint that spring and its bright skies are not far behind.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 12, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-12,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_12_1969_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Iowa Power and Light Company,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/e50cbe3416e48c2aa1c0f99cb2614ec6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4423,https://archive.councilbluffslibrary.org/items/show/4423,"Limbs And Twigs","local news","Limbs And Twigs...weave an intricate pattern against the backlight of a winter sun on the frozen expanse of Lake Manawa.  Forecasters say temperatures Tuesday and Wednesday should take the edge off the deep freeze the Council Bluffs area has been experiencing the last six weeks.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 4, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-4,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_4_1969_24.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/f3fbbaccb773674d76f1a0f6b9250964.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4422,https://archive.councilbluffslibrary.org/items/show/4422,"It Depends On The Weather","local news","Mr. Groundhog peered out of his cozy burrow Sunday expecting to see, or not to see, his shadow.  Instead, there was Mrs. Michael Rolf, 734 Madison Avenue, looking at him.  Ground Hog Day is set aside annually on Feb. 2 to give the furry prognosticator a chance to see his shadow thereby foretelling winter's ravages will prevail for another six weeks, so the legend goes.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_3_1969_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,Best_Pictures_1967_1970_2_3_1969_13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Groundhog Day,Jack Kennedy,Mrs. Michael Rolf",https://archive.councilbluffslibrary.org/files/original/15b985ade3159596f2e1817bd9345c93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4421,https://archive.councilbluffslibrary.org/items/show/4421,"Lace Trimming","local news","Lace Trimming...furnished by the cold weather gave a touch of beauty to a lowly drainage ditch at Twenty-third Avenue and Twenty-fourth Street Friday.  The effect was created by hoarfrost on the dead weeds.   Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonapreil January 31, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-31,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_31_1969_22.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,frost,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/f945c2471c2e05fcd50a769d2cbdb69f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4419,https://archive.councilbluffslibrary.org/items/show/4419,"Ignoring Chilly Temperatures","local news","Ignoring Chilly Temperatures, Orland Leitch dangles about 150 feet above the ground on Radio Station KRCB's new AM-FM tower near South Omaha Bridge Road.  The station's old tower is at left and will be dismantled when the new 330-foot tower is finished.  Another section of new tower is being hoisted to Leitch from lower right.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil January 7, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-7,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_9_1969_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,KRCB,Orland Leitch,radio towers",https://archive.councilbluffslibrary.org/files/original/aaed6d069f4ae430453d51b0f5201c41.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4418,https://archive.councilbluffslibrary.org/items/show/4418,"The Rush Isn't Over Yet","local news","General Delivery Clerk Henry Christensen, 210 Greenview Drive, prepares to stuff a load of mail into a rented box at the Council Bluffs Post Office.  Although this year's volume of Christmas mail was down slightly from last year, postal authorities don't look for a slackening in the holiday pace until the last stamp is licked.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 22, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-22,"Black and white photograph",Photograph,Best_Pictures_1967_1970_12-22-1968_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Christmas,Henry Christensen,Jack Kennedy,mail,post office",https://archive.councilbluffslibrary.org/files/original/ae74e95b13bd7931b08c0762827a1609.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
